Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,31,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,31,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,31,,,,
4,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,7,1,28,,,,
5,up,Juanes,Para Tu Amor,8,4,31,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,31,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,31,,,,
8,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",18,6,31,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,7,31,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,30,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,31,,,,
12,up,Ludovico Einaudi,Fly,14,9,29,,,,
13,up,Susan Boyle,I Dreamed a Dream,17,6,31,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,31,,,,
15,up,Luciano Pavarotti,Caruso,19,13,31,,,,
16,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",28,15,31,,,,
17,up,The Piano Guys,Without You,20,7,31,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,7,27,,,,
19,up,The Piano Guys,Let It Go (Live),23,13,31,,,,
20,down,Rhapsody Quintet,Por una Cabeza,9,1,26,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,31,,,,
22,up,The Piano Guys,What Makes You Beautiful,25,16,31,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,19,31,,,,
24,down,The Piano Guys,Titanium / Pavane,11,3,31,,,,
25,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,22,31,,,,
26,up,2CELLOS,With or Without You,27,11,29,,,,
27,up,The Piano Guys,The Cello Song,30,9,27,,,,
28,up,The Piano Guys,Peponi (Paradise),29,9,29,,,,
29,up,Juanes,La Camisa Negra,31,23,31,,,,
30,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,35,26,31,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,23,31,,,,
32,up,Andrea Bocelli,Besame mucho,38,17,31,,,,
33,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,26,31,,,,
34,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),39,29,31,,,,
35,up,The Piano Guys,Rolling in the Deep,43,12,31,,,,
36,up,2CELLOS,Viva la Vida,41,12,30,,,,
37,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,31,,,,
38,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,31,22,,,,
39,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,46,34,31,,,,
40,down,Andrea Bocelli,Canto della terra,32,14,31,,,,
41,up,Juanes,A Dios le Pido,44,32,31,,,,
42,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",67,34,31,,,,
43,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,6,25,,,,
44,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",74,3,31,,,,
45,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",77,39,31,,,,
46,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",47,19,31,,,,
47,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",48,13,31,,,,
48,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",56,16,28,,,,
49,up,The Piano Guys,More Than Words,62,21,31,,,,
50,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",79,39,31,,,,
51,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",55,16,25,,,,
52,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": I. Grave - Allegro Di Molto e Con Brio",-,52,1,,,,
53,-,"The Ambrosian Singers, English Chamber Orchestra & Sir Charles Mackerras","Messiah, HWV 56, Pt. II Scene 7: No. 44, Hallelujah (Chorus)",-,53,1,,,,
54,-,The King's Singers,Regina Caeli,-,54,1,,,,
55,up,The Piano Guys,Just the Way You Are,93,16,31,,,,
56,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,12,3,28,,,,
57,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,59,14,25,,,,
58,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,57,44,31,,,,
59,down,Sarah Brightman,Ave Maria (Live),54,41,29,,,,
60,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,8,30,,,,
61,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",60,49,31,,,,
62,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",61,38,31,,,,
63,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,94,43,31,,,,
64,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],63,51,30,,,,
65,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],64,52,31,,,,
66,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,8,31,,,,
67,down,Il Divo,Hallelujah (Aleluya),65,16,30,,,,
68,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",58,17,25,,,,
69,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,15,5,29,,,,
70,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,36,31,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",72,54,31,,,,
72,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",66,21,24,,,,
73,down,2CELLOS,Smooth Criminal,68,24,31,,,,
74,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],69,51,31,,,,
75,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,32,31,,,,
76,up,2CELLOS,Thunderstruck,76,59,29,,,,
77,down,Ludovico Einaudi,Divenire,71,54,30,,,,
78,up,2CELLOS,Use Somebody,78,40,28,,,,
79,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,39,31,,,,
80,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,81,22,31,,,,
81,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,22,23,,,,
82,down,Andrea Bocelli,Romanza (Live version),80,67,26,,,,
83,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,73,63,31,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,11,28,,,,
85,-,The King's Singers,Alma redemptoris mater,-,85,1,,,,
86,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),70,15,27,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",86,62,30,,,,
88,down,Peter Phillips & The Tallis Scholars,Spem in alium,87,26,30,,,,
89,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),96,30,9,,,,
90,down,Susan Boyle,Amazing Grace,89,25,25,,,,
91,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,90,10,24,,,,
92,up,Paul Potts,Turandot: Nessun Dorma,92,28,29,,,,
93,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,98,29,20,,,,
94,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",75,67,28,,,,
95,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,42,2,,,,
96,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,95,80,9,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,10,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,21,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,31,16,,,,
100,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,97,56,29,,,,
