Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,100,,,,
2,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,2,2,100,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,100,,,,
4,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,4,1,92,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,100,,,,
6,up,Rhapsody Quintet,Por una Cabeza,7,1,82,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,1,100,,,,
8,up,Juanes,Para Tu Amor,8,4,100,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,96,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,100,,,,
11,up,Ludovico Einaudi,Una Mattina,11,7,57,,,,
12,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",46,6,100,,,,
13,up,The Piano Guys,Titanium / Pavane,30,3,98,,,,
14,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",54,7,100,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,98,,,,
16,down,Ludovico Einaudi,Fly,12,8,50,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,96,,,,
18,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,40,5,92,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,13,100,,,,
20,down,Luciano Pavarotti,Caruso,16,13,100,,,,
21,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",75,15,100,,,,
22,up,The Piano Guys,Without You,26,7,97,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,8,93,,,,
24,down,The Piano Guys,Let It Go (Live),18,13,99,,,,
25,down,Andrea Bocelli,Canto della terra,19,14,100,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,20,7,99,,,,
27,up,Susan Boyle,I Dreamed a Dream,67,6,89,,,,
28,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",70,6,84,,,,
29,down,The Piano Guys,Just the Way You Are,21,16,97,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,19,100,,,,
31,down,Andrea Bocelli,Besame mucho,24,17,100,,,,
32,down,The Piano Guys,What Makes You Beautiful,23,16,100,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,8,92,,,,
34,down,2CELLOS,With or Without You,27,11,98,,,,
35,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",79,22,100,,,,
36,down,The Piano Guys,The Cello Song,28,9,91,,,,
37,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,19,39,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,11,92,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,23,100,,,,
40,down,Juanes,La Camisa Negra,33,23,100,,,,
41,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,32,26,98,,,,
42,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,26,100,,,,
43,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),35,29,100,,,,
44,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,61,3,82,,,,
45,down,2CELLOS,Viva la Vida,36,12,92,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,31,89,,,,
47,down,Juanes,A Dios le Pido,39,32,100,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,32,100,,,,
49,down,Ludovico Einaudi,Nuvole bianche,43,15,57,,,,
50,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,42,34,100,,,,
51,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",86,34,100,,,,
52,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",87,3,100,,,,
53,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",88,39,100,,,,
54,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,54,1,,,,
55,-,Arthur Rubinstein,"Impromptu No. 4 in A-flat, D. 899, Op. 90, No. 4",-,55,1,,,,
56,-,Fritz Reiner & Chicago Symphony Orchestra,La Cenerentola/Cinderella Overture (2004 24/96 Remastered),-,56,1,,,,
57,-,Chanticleer,I Have Had Singing,-,57,1,,,,
58,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",44,15,38,,,,
59,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",47,13,100,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,39,100,,,,
61,down,Sarah Brightman,Ave Maria (Live),49,41,97,,,,
62,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),53,15,91,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,10,91,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,54,100,,,,
65,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,56,44,100,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",55,49,100,,,,
67,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,36,100,,,,
68,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",92,39,100,,,,
69,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,57,43,98,,,,
70,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",81,17,81,,,,
71,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,58,14,88,,,,
72,down,Il Divo,Hallelujah (Aleluya),59,16,96,,,,
73,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],60,51,99,,,,
74,down,The Piano Guys,More Than Words,63,21,98,,,,
75,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],65,52,100,,,,
76,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",66,21,90,,,,
77,down,2CELLOS,Smooth Criminal,68,24,98,,,,
78,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,69,22,89,,,,
79,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],71,51,100,,,,
80,down,2CELLOS,Thunderstruck,72,59,89,,,,
81,down,Ludovico Einaudi,Divenire,73,58,50,,,,
82,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,74,22,99,,,,
83,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",90,16,94,,,,
84,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",64,38,100,,,,
85,down,Susan Boyle,Amazing Grace,76,25,86,,,,
86,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,85,63,88,,,,
87,down,2CELLOS,Use Somebody,82,40,94,,,,
88,down,Andrea Bocelli,Romanza (Live version),83,67,93,,,,
89,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",93,62,92,,,,
90,down,Ludovico Einaudi,Primavera,84,84,8,,,,
91,down,The Piano Guys,Rolling in the Deep,80,12,97,,,,
92,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,70,,,,
93,up,Peter Phillips & The Tallis Scholars,Spem in alium,94,26,93,,,,
94,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,78,27,32,,,,
