Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,230,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,5,1,230,,,,
3,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,2,1,209,,,,
4,down,Rhapsody Quintet,Por una Cabeza,3,1,198,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,225,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,223,,,,
7,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,7,3,202,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,223,,,,
9,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,10,5,209,,,,
10,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",9,6,205,,,,
11,down,Susan Boyle,I Dreamed a Dream,8,6,218,,,,
12,down,The Piano Guys,Without You,11,7,218,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,8,205,,,,
14,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,14,7,229,,,,
15,up,Gary Cooper & Rachel Podger,"Sonata in C Major, K. 6: III. Menuet I & II",17,15,2,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,8,222,,,,
17,down,The Piano Guys,Peponi (Paradise),15,9,220,,,,
18,up,The Piano Guys,The Cello Song,18,9,216,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,11,209,,,,
20,down,2CELLOS,With or Without You,19,11,225,,,,
21,down,The Piano Guys,Rolling in the Deep,20,12,219,,,,
22,down,2CELLOS,Viva la Vida,21,12,217,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,10,219,,,,
24,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,16,214,,,,
25,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",24,15,159,,,,
26,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",25,13,228,,,,
27,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,27,14,212,,,,
28,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",26,17,193,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,16,218,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,3,230,,,,
31,down,Il Divo,Hallelujah (Aleluya),29,16,222,,,,
32,down,The Piano Guys,What Makes You Beautiful,30,16,223,,,,
33,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",31,21,219,,,,
34,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,32,22,218,,,,
35,down,Susan Boyle,Amazing Grace,34,25,203,,,,
36,down,The Piano Guys,Just the Way You Are,33,16,225,,,,
37,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),-,15,207,,,,
38,down,Claudio Cruz & Marcelo Bratke,3 Alt-Wiener Tanzweisen: III. Schön Rosmarin,35,35,2,,,,
39,down,Dečji hor Dečjeg kulturnog centra Beograd,"The Sleeping Beauty, Op. 66: V. Waltz",36,36,2,,,,
40,down,"Studio-Männerchor, Studio-Orchester & Heinz Rögner",Happy End: Bilbao-Song,39,39,2,,,,
41,down,2CELLOS,Smooth Criminal,40,24,227,,,,
42,-,André Previn & David Finck,Girl Crazy: Embraceable You,-,42,1,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,25,73,,,,
44,down,"Studio-Männerchor, Studio-Orchester & Heinz Rögner",Happy End: Surabaya - Johnny,42,42,2,,,,
45,down,Hans-Udo Kreuels,"London Sketchbook: Contredanse, K. 15h: Contredanse, K. 15h",44,44,2,,,,
