Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,204,,,,
2,up,Rhapsody Quintet,Por una Cabeza,3,1,174,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,204,,,,
4,up,The Piano Guys,Titanium / Pavane,4,3,198,,,,
5,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,5,3,178,,,,
6,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",7,6,181,,,,
7,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,6,5,185,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,6,192,,,,
9,up,The Piano Guys,Without You,9,7,193,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,8,180,,,,
11,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,7,203,,,,
12,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,8,196,,,,
13,down,The Piano Guys,Peponi (Paradise),12,9,194,,,,
14,down,The Piano Guys,The Cello Song,13,9,190,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,11,183,,,,
16,down,2CELLOS,With or Without You,15,11,199,,,,
17,up,The Piano Guys,Rolling in the Deep,34,12,195,,,,
18,down,2CELLOS,Viva la Vida,16,12,191,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,10,193,,,,
20,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,16,191,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,15,133,,,,
22,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,24,14,189,,,,
23,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",21,13,202,,,,
24,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",22,17,173,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,16,192,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,3,204,,,,
27,up,Il Divo,Hallelujah (Aleluya),27,16,196,,,,
28,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",29,21,193,,,,
29,up,The Piano Guys,What Makes You Beautiful,45,16,197,,,,
30,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,30,22,192,,,,
31,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,3,199,,,,
32,down,The Piano Guys,Just the Way You Are,31,16,199,,,,
33,down,Susan Boyle,Amazing Grace,32,25,181,,,,
34,down,2CELLOS,Smooth Criminal,33,24,201,,,,
35,up,The Piano Guys,More Than Words,37,21,196,,,,
36,-,The Marcels,Blue Moon,-,32,33,,,,
37,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),39,15,186,,,,
38,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Consider the Lilies,-,38,1,,,,
39,-,Trevor Pinnock,"Pièces de Clavecin, Suite in E Minor: I. Allemande",-,39,1,,,,
40,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",40,26,61,,,,
41,down,Peter Phillips & The Tallis Scholars,Spem in alium,38,26,149,,,,
42,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,42,8,,,,
43,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,50,,,,
44,-,Saint-Preux,Divertissement,-,36,3,,,,
