Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,160,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,160,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,159,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,159,,,,
5,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,4,1,147,,,,
6,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,2,159,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,160,,,,
8,down,Rhapsody Quintet,Por una Cabeza,5,1,135,,,,
9,down,Juanes,Para Tu Amor,6,4,159,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,155,,,,
11,up,Ludovico Einaudi,Una Mattina,15,7,116,,,,
12,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",11,6,159,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,7,159,,,,
14,down,Ludovico Einaudi,Fly,13,8,109,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,157,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,7,154,,,,
17,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,17,5,148,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,6,149,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,6,142,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,159,,,,
21,up,Luciano Pavarotti,Caruso,21,13,159,,,,
22,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",22,15,159,,,,
23,up,The Piano Guys,Without You,23,7,155,,,,
24,up,The Piano Guys,Let It Go (Live),24,13,158,,,,
25,up,Andrea Bocelli,Canto della terra,25,14,159,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,159,,,,
27,up,The Piano Guys,Just the Way You Are,27,16,156,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,19,159,,,,
29,up,The Piano Guys,What Makes You Beautiful,31,16,158,,,,
30,up,Andrea Bocelli,Besame mucho,30,17,159,,,,
31,down,The Piano Guys,Peponi (Paradise),29,9,153,,,,
32,up,2CELLOS,With or Without You,33,11,155,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,8,152,,,,
34,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,19,98,,,,
35,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,22,159,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,156,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,10,150,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,23,159,,,,
39,up,Juanes,La Camisa Negra,40,23,159,,,,
40,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,52,26,156,,,,
41,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,26,159,,,,
42,down,2CELLOS,Viva la Vida,41,12,149,,,,
43,down,The Piano Guys,Rolling in the Deep,42,12,153,,,,
44,down,The Piano Guys,The Cello Song,34,9,149,,,,
45,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),44,29,159,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,45,31,147,,,,
47,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",54,16,150,,,,
48,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,32,159,,,,
49,down,Juanes,A Dios le Pido,46,32,159,,,,
50,up,Ludovico Einaudi,Nuvole bianche,55,15,116,,,,
51,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",48,19,71,,,,
52,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",51,3,159,,,,
53,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,49,34,158,,,,
54,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",47,34,159,,,,
55,-,Cyprien Katsaris,"""Wiosna"" in G Minor, Op. 74, No. 2: Andantino",-,55,1,,,,
56,-,"Theo Bleckmann, Katie Geissinger, Ching Gonzalez, John Hollenbeck, Meredith Monk & Allison Sniffin",Masks,-,56,1,,,,
57,-,"Choir of the Church of the Redeemer, Christ Church Cambridge, Massachusetts Choir, Stuart Forster & Michael Murray",Amazing Grace (Arr. S. Forster),-,57,1,,,,
58,-,Cincinnati Symphony Orchestra & Erich Kunzel,Brindisi from Act I from La Traviata,-,58,1,,,,
59,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,36,159,,,,
60,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",56,39,159,,,,
61,up,Il Divo,Hallelujah (Aleluya),67,16,154,,,,
62,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",53,15,94,,,,
63,up,The Piano Guys,Titanium / Pavane,84,3,158,,,,
64,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",58,13,159,,,,
65,down,Sarah Brightman,Ave Maria (Live),61,41,155,,,,
66,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),57,15,145,,,,
67,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,39,159,,,,
68,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",62,16,150,,,,
69,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",63,39,159,,,,
70,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,64,43,156,,,,
71,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,65,14,147,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,49,159,,,,
73,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],68,51,158,,,,
74,down,The Piano Guys,More Than Words,69,21,155,,,,
75,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],70,52,159,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",71,54,158,,,,
77,down,Ludovico Einaudi,Divenire,72,58,109,,,,
78,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",73,21,150,,,,
79,down,2CELLOS,Smooth Criminal,74,24,157,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",75,62,151,,,,
81,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,76,22,149,,,,
82,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],77,51,159,,,,
83,down,2CELLOS,Thunderstruck,78,59,142,,,,
84,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",82,38,159,,,,
85,-,Evgeny Kissin,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,85,1,,,,
86,-,Sol Gabetta & Bertrand Chamayou,"Sonata for Cello and Piano in G Minor, Op. 65: III. Largo",-,86,1,,,,
87,-,Jean-Marc Luisada,Mazurka en la Mineur Op. 17 N° 4,-,87,1,,,,
88,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",79,58,63,,,,
89,-,Jean-Marc Luisada,"Waltz in B Minor, Op. 69 No. 2",-,89,1,,,,
90,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,66,70,,,,
91,down,Susan Boyle,Amazing Grace,80,25,140,,,,
92,down,2CELLOS,Use Somebody,81,40,140,,,,
