Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,16,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,16,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,16,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,16,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,16,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,3,16,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,13,,,,
8,up,Juanes,Para Tu Amor,8,4,16,,,,
9,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",15,6,16,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",17,7,16,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,15,,,,
12,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,10,3,15,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,4,16,,,,
14,down,Ludovico Einaudi,Fly,12,9,14,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,12,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,6,16,,,,
17,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,6,12,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,16,,,,
19,up,Luciano Pavarotti,Caruso,19,13,16,,,,
20,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",39,15,16,,,,
21,up,The Piano Guys,Without You,21,7,16,,,,
22,up,The Piano Guys,Let It Go (Live),22,13,16,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,16,,,,
24,up,Andrea Bocelli,Canto della terra,24,14,16,,,,
25,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,19,16,,,,
26,up,The Piano Guys,Just the Way You Are,26,16,16,,,,
27,down,The Piano Guys,What Makes You Beautiful,25,16,16,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,8,16,,,,
29,up,Andrea Bocelli,Besame mucho,29,17,16,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",49,22,16,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,11,15,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,22,16,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",83,8,16,,,,
34,down,2CELLOS,With or Without You,31,11,15,,,,
35,down,The Piano Guys,Peponi (Paradise),32,9,16,,,,
36,down,The Piano Guys,The Cello Song,33,9,14,,,,
37,down,Juanes,La Camisa Negra,35,23,16,,,,
38,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,36,26,16,,,,
39,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),37,29,16,,,,
40,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,26,16,,,,
41,up,2CELLOS,Viva la Vida,41,12,15,,,,
42,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,61,31,9,,,,
43,up,The Piano Guys,Rolling in the Deep,43,12,16,,,,
44,up,Juanes,A Dios le Pido,44,32,16,,,,
45,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",69,34,16,,,,
46,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,45,34,16,,,,
47,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,32,16,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,36,16,,,,
49,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",75,3,16,,,,
50,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",50,19,16,,,,
51,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,23,16,,,,
52,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",78,39,16,,,,
53,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",57,38,16,,,,
54,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,39,16,,,,
55,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",51,13,16,,,,
56,-,Mstislav Rostropovich,"Suite No. 1 in G Major, BWV 1007: Prelude",-,56,1,,,,
57,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",56,16,10,,,,
58,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,58,44,16,,,,
59,up,Sarah Brightman,Ave Maria (Live),59,41,16,,,,
60,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",60,16,13,,,,
61,up,The Piano Guys,More Than Words,62,21,16,,,,
62,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],63,51,15,,,,
63,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",81,39,16,,,,
64,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,49,16,,,,
65,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],65,52,16,,,,
66,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,66,43,16,,,,
67,up,Il Divo,Hallelujah (Aleluya),67,16,16,,,,
68,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",68,21,16,,,,
69,up,2CELLOS,Smooth Criminal,70,24,16,,,,
70,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],71,51,16,,,,
71,up,2CELLOS,Thunderstruck,73,59,16,,,,
72,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,74,22,16,,,,
73,up,Ludovico Einaudi,Divenire,92,54,16,,,,
74,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",76,58,16,,,,
75,up,2CELLOS,Use Somebody,77,40,14,,,,
76,up,Andrea Bocelli,Romanza (Live version),79,67,12,,,,
77,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),85,26,12,,,,
78,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,80,56,16,,,,
79,up,Peter Phillips & The Tallis Scholars,Spem in alium,82,26,16,,,,
80,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",72,54,16,,,,
81,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,96,63,16,,,,
82,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",84,62,15,,,,
83,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),89,61,16,,,,
84,up,Paul Potts,Turandot: Nessun Dorma,94,28,16,,,,
85,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",99,67,15,,,,
86,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,97,80,4,,,,
87,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",87,26,13,,,,
88,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,10,10,,,,
89,down,The Piano Guys,Titanium / Pavane,40,3,16,,,,
90,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,100,29,16,,,,
91,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,66,13,,,,
92,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,28,10,,,,
93,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,31,14,,,,
94,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",88,17,14,,,,
95,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,83,2,,,,
96,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,1,,,,
97,down,Susan Boyle,Amazing Grace,91,25,12,,,,
98,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,42,1,,,,
99,-,The Piano Guys,Me and My Cello (Happy Together),-,78,6,,,,
100,down,2CELLOS,Human Nature,93,88,3,,,,
