Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,236,,,,
2,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,1,214,,,,
3,down,Rhapsody Quintet,Por una Cabeza,2,1,204,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,3,231,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,1,235,,,,
6,down,The Piano Guys,Titanium / Pavane,5,3,229,,,,
7,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,6,3,208,,,,
8,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,7,5,215,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,224,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,8,210,,,,
11,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,228,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,7,235,,,,
13,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,6,210,,,,
14,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,8,228,,,,
15,down,The Piano Guys,Peponi (Paradise),12,9,226,,,,
16,down,The Piano Guys,The Cello Song,13,9,222,,,,
17,down,2CELLOS,With or Without You,14,11,231,,,,
18,down,The Piano Guys,Rolling in the Deep,15,12,224,,,,
19,down,2CELLOS,Viva la Vida,16,12,223,,,,
20,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,15,165,,,,
21,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,19,14,218,,,,
22,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),18,15,213,,,,
23,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",22,13,234,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,16,224,,,,
25,down,Il Divo,Hallelujah (Aleluya),20,16,228,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,3,235,,,,
27,down,The Piano Guys,Just the Way You Are,24,16,231,,,,
28,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",33,28,81,,,,
29,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,25,78,,,,
30,down,Susan Boyle,Amazing Grace,25,25,209,,,,
31,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,16,219,,,,
32,down,2CELLOS,Smooth Criminal,28,24,233,,,,
33,down,The Piano Guys,More Than Words,29,21,224,,,,
34,down,Peter Phillips & The Tallis Scholars,Spem in alium,30,26,173,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,214,,,,
36,-,Kronos Quartet,The Beatitudes,-,36,25,,,,
37,-,HarpistKT,Nothing Else Matters (Arr. for Harp by Kristan Toczko),-,37,1,,,,
38,-,Vox Clamantis & Jaan-Eik Tulve,"Jesu, dulcis memoria",-,38,1,,,,
39,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,26,69,,,,
40,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,37,22,,,,
41,down,Paul Potts,Turandot: Nessun Dorma,31,28,147,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),32,26,114,,,,
