Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,89,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,8,1,89,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,89,,,,
4,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,89,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,89,,,,
6,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,9,1,82,,,,
7,up,Juanes,Para Tu Amor,7,4,89,,,,
8,down,Rhapsody Quintet,Por una Cabeza,6,1,73,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,89,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,85,,,,
11,up,Ludovico Einaudi,Una Mattina,15,7,46,,,,
12,up,The Piano Guys,Titanium / Pavane,95,3,87,,,,
13,up,Ludovico Einaudi,Fly,22,8,39,,,,
14,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,14,3,72,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,87,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,7,85,,,,
17,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,17,5,83,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,6,79,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,6,74,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,89,,,,
21,down,Luciano Pavarotti,Caruso,20,13,89,,,,
22,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",11,6,89,,,,
23,up,The Piano Guys,Without You,24,7,86,,,,
24,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,7,89,,,,
25,up,The Piano Guys,Let It Go (Live),27,13,88,,,,
26,up,Andrea Bocelli,Canto della terra,26,14,89,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,25,8,84,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,7,88,,,,
29,up,The Piano Guys,Just the Way You Are,29,16,87,,,,
30,up,The Piano Guys,What Makes You Beautiful,31,16,89,,,,
31,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,19,89,,,,
32,up,Andrea Bocelli,Besame mucho,33,17,89,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,8,83,,,,
34,up,2CELLOS,With or Without You,35,11,87,,,,
35,up,The Piano Guys,Peponi (Paradise),36,9,85,,,,
36,up,The Piano Guys,The Cello Song,37,9,81,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,11,81,,,,
38,up,Juanes,La Camisa Negra,41,23,89,,,,
39,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",42,26,89,,,,
40,up,2CELLOS,Viva la Vida,40,12,81,,,,
41,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",23,15,89,,,,
42,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),49,29,89,,,,
43,up,The Piano Guys,Rolling in the Deep,44,12,86,,,,
44,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,31,78,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,32,89,,,,
46,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,23,89,,,,
47,up,Juanes,A Dios le Pido,47,32,89,,,,
48,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",32,22,89,,,,
49,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,51,34,89,,,,
50,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,36,89,,,,
51,up,Ludovico Einaudi,Nuvole bianche,65,15,46,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,10,80,,,,
53,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",55,15,27,,,,
54,-,Paganini String Quartet,"Notturno No. 2, MS 15: I. Adagio",-,54,1,,,,
55,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",57,13,89,,,,
56,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,39,89,,,,
57,up,Sarah Brightman,Ave Maria (Live),61,41,86,,,,
58,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",62,16,83,,,,
59,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",60,16,83,,,,
60,up,Il Divo,Hallelujah (Aleluya),67,16,85,,,,
61,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,64,44,89,,,,
62,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",58,17,73,,,,
63,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],75,51,88,,,,
64,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,66,14,78,,,,
65,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,49,89,,,,
66,up,The Piano Guys,More Than Words,69,21,87,,,,
67,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],70,52,89,,,,
68,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",89,21,79,,,,
69,up,2CELLOS,Smooth Criminal,71,24,87,,,,
70,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",45,38,89,,,,
71,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],72,51,89,,,,
72,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,90,22,78,,,,
73,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",73,54,89,,,,
74,up,2CELLOS,Thunderstruck,74,59,81,,,,
75,up,Ludovico Einaudi,Divenire,76,58,39,,,,
76,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",50,34,89,,,,
77,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,79,22,88,,,,
78,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",48,3,89,,,,
79,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,85,27,21,,,,
80,up,Andrea Bocelli,Romanza (Live version),84,67,82,,,,
81,up,2CELLOS,Use Somebody,81,40,83,,,,
82,up,Susan Boyle,Amazing Grace,82,25,76,,,,
83,up,Peter Phillips & The Tallis Scholars,Spem in alium,83,26,83,,,,
84,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",53,39,89,,,,
85,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",56,39,89,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",77,62,82,,,,
87,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),78,26,64,,,,
88,-,The Marcels,Blue Moon,-,32,9,,,,
89,down,Paul Potts,Turandot: Nessun Dorma,88,28,74,,,,
90,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",92,67,76,,,,
91,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,29,62,,,,
92,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,37,8,,,,
93,up,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,93,62,47,,,,
94,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",94,66,60,,,,
95,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,80,63,78,,,,
96,up,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",96,83,13,,,,
97,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,92,6,,,,
98,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,31,47,,,,
99,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",97,28,47,,,,
100,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",98,26,48,,,,
