Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ed Sheeran,÷ (Deluxe),2,1,231,78,2019-10-06,36,2020-01-05
2,up,One Direction,Made In The A.M. (Deluxe Edition),6,1,241,37,2020-07-26,37,2020-07-26
3,down,Adele,25,1,1,231,26,2019-10-06,20,2020-01-05
4,up,Daft Punk,Random Access Memories,4,1,224,41,2019-10-06,13,2021-02-28
5,up,Ed Sheeran,x (Deluxe Edition),5,2,241,,,,
6,up,One Direction,Midnight Memories (Deluxe Edition),7,3,239,97,2019-10-06,49,2020-07-26
7,up,Various Artists,80s 100 Hits – Volume 2,8,3,243,,,,
8,up,Michael Jackson,Number Ones,9,6,231,,,,
9,up,Various Artists,Love 100,11,7,243,,,,
10,up,Bruno Mars,Unorthodox Jukebox,12,8,240,100,2019-10-06,58,2020-02-23
11,up,One Direction,FOUR (The Ultimate Edition),13,9,241,47,2020-07-26,47,2020-07-26
12,up,Michael Bublé,To Be Loved,14,9,239,,,,
13,up,Ed Sheeran,x,15,10,236,44,2020-05-03,44,2020-05-03
14,up,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Monster Party Spoooky Versions) - EP,48,14,4,,,,
15,up,Bruno Mars,Doo-Wops & Hooligans,16,11,235,83,2020-02-23,83,2020-02-23
16,down,Beyoncé,BEYONCÉ,3,1,237,86,2019-10-06,75,2019-10-20
17,up,ZAYN,Mind of Mine (Deluxe Edition),17,12,243,,,,
18,up,Céline Dion,My Love - Essential Collection,18,13,234,,,,
19,up,Sia,1000 Forms of Fear,19,14,243,,,,
20,up,Sia,This Is Acting,20,15,239,,,,
21,up,Michael Jackson,The Essential Michael Jackson,21,16,238,,,,
22,up,One Direction,Take Me Home,22,17,243,,,,
23,up,Bruno Mars,24K Magic,23,17,240,92,2020-02-23,92,2020-02-23
24,up,Harry Styles,Harry Styles,25,18,241,79,2019-11-24,78,2020-08-16
25,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",26,19,239,,,,
26,up,Varios Artistas,2014 GRAMMY® Nominees,27,20,239,,,,
27,up,Jason Derulo,Tattoos,28,22,243,,,,
28,up,Céline Dion,Loved Me Back to Life (Deluxe Version),29,23,242,,,,
29,up,George Michael,Ladies & Gentlemen,31,25,241,,,,
30,up,The Script,No Sound Without Silence,30,24,243,,,,
31,up,Camila Cabello,Camila,32,25,243,,,,
32,up,Ed Sheeran,+ (Deluxe Version),33,26,242,,,,
33,up,Charlie Puth,Nine Track Mind,34,25,240,,,,
34,down,Adele,21,10,5,233,29,2019-10-06,11,2019-10-20
35,up,Michael Jackson,XSCAPE (Deluxe),35,28,243,,,,
36,up,Ariana Grande,Sweetener,36,29,243,,,,
37,up,Pitbull,Global Warming (Deluxe Version),37,30,243,,,,
38,up,Jess Glynne,I Cry When I Laugh,39,31,240,,,,
39,up,One Direction,Up All Night (The Souvenir Edition),40,32,243,,,,
40,up,Adele,30,42,1,122,,,,
41,up,Meghan Trainor,Title (Deluxe Edition),41,32,243,,,,
42,up,P!nk,The Truth About Love,43,34,242,,,,
43,up,XXXTENTACION,?,44,35,238,35,2019-12-15,35,2019-12-15
44,up,Shawn Mendes,Shawn Mendes,45,36,239,,,,
45,up,James Blunt,Moon Landing,46,37,223,,,,
46,up,Various Artists,#Love,47,38,185,,,,
47,up,One Direction,Midnight Memories,49,39,182,,,,
48,down,Jennifer Lopez,Dance Again...The Hits,24,21,236,92,2020-02-09,92,2020-02-09
49,down,Taylor Swift,Lover,38,31,226,7,2019-10-06,3,2019-10-20
50,-,Dido,Greatest Hits,-,50,16,,,,
51,down,Ed Sheeran,÷,50,40,156,,,,
52,-,The Script,#3 (Deluxe),-,43,135,,,,
53,down,JG Project,Monster Mash - EP,51,48,4,,,,
54,down,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Fast And Frightening Mix) - EP,53,53,3,,,,
55,-,Westlife,Westlife: Greatest Hits,-,44,100,,,,
