Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,230,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,÷ (Deluxe),2,1,230,78,2019-10-06,36,2020-01-05
3,up,Beyoncé,BEYONCÉ,3,1,236,86,2019-10-06,75,2019-10-20
4,up,Daft Punk,Random Access Memories,4,1,223,41,2019-10-06,13,2021-02-28
5,up,Ed Sheeran,x (Deluxe Edition),6,2,240,,,,
6,down,One Direction,Made In The A.M. (Deluxe Edition),5,1,240,37,2020-07-26,37,2020-07-26
7,up,One Direction,Midnight Memories (Deluxe Edition),7,3,238,97,2019-10-06,49,2020-07-26
8,up,Various Artists,80s 100 Hits – Volume 2,8,3,242,,,,
9,up,Michael Jackson,Number Ones,9,6,230,,,,
10,up,Adele,21,10,5,232,29,2019-10-06,11,2019-10-20
11,up,Various Artists,Love 100,11,7,242,,,,
12,up,Bruno Mars,Unorthodox Jukebox,12,8,239,100,2019-10-06,58,2020-02-23
13,up,One Direction,FOUR (The Ultimate Edition),13,9,240,47,2020-07-26,47,2020-07-26
14,up,Michael Bublé,To Be Loved,14,9,238,,,,
15,up,Ed Sheeran,x,15,10,235,44,2020-05-03,44,2020-05-03
16,up,Bruno Mars,Doo-Wops & Hooligans,16,11,234,83,2020-02-23,83,2020-02-23
17,up,ZAYN,Mind of Mine (Deluxe Edition),18,12,242,,,,
18,down,Céline Dion,My Love - Essential Collection,17,13,233,,,,
19,up,Sia,1000 Forms of Fear,19,14,242,,,,
20,up,Sia,This Is Acting,21,15,238,,,,
21,down,Michael Jackson,The Essential Michael Jackson,20,16,237,,,,
22,up,One Direction,Take Me Home,22,17,242,,,,
23,up,Bruno Mars,24K Magic,23,17,239,92,2020-02-23,92,2020-02-23
24,up,Jennifer Lopez,Dance Again...The Hits,27,21,235,92,2020-02-09,92,2020-02-09
25,down,Harry Styles,Harry Styles,24,18,240,79,2019-11-24,78,2020-08-16
26,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",25,19,238,,,,
27,down,Varios Artistas,2014 GRAMMY® Nominees,26,20,238,,,,
28,up,Jason Derulo,Tattoos,28,22,242,,,,
29,up,Céline Dion,Loved Me Back to Life (Deluxe Version),29,23,241,,,,
30,up,The Script,No Sound Without Silence,30,24,242,,,,
31,up,George Michael,Ladies & Gentlemen,31,25,240,,,,
32,up,Camila Cabello,Camila,32,25,242,,,,
33,up,Ed Sheeran,+ (Deluxe Version),33,26,241,,,,
34,up,Charlie Puth,Nine Track Mind,34,25,239,,,,
35,up,Michael Jackson,XSCAPE (Deluxe),36,28,242,,,,
36,up,Ariana Grande,Sweetener,37,29,242,,,,
37,up,Pitbull,Global Warming (Deluxe Version),38,30,242,,,,
38,down,Taylor Swift,Lover,35,31,225,7,2019-10-06,3,2019-10-20
39,up,Jess Glynne,I Cry When I Laugh,39,31,239,,,,
40,up,One Direction,Up All Night (The Souvenir Edition),40,32,242,,,,
41,up,Meghan Trainor,Title (Deluxe Edition),42,32,242,,,,
42,up,Adele,30,43,1,121,,,,
43,up,P!nk,The Truth About Love,44,34,241,,,,
44,down,XXXTENTACION,?,41,35,237,35,2019-12-15,35,2019-12-15
45,up,Shawn Mendes,Shawn Mendes,45,36,238,,,,
46,up,James Blunt,Moon Landing,46,37,222,,,,
47,up,Various Artists,#Love,47,38,184,,,,
48,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Monster Party Spoooky Versions) - EP,-,46,3,,,,
49,down,One Direction,Midnight Memories,48,39,181,,,,
50,down,Ed Sheeran,÷,49,40,155,,,,
51,-,JG Project,Monster Mash - EP,-,48,3,,,,
52,-,Camila Cabello,"C,XOXO",-,52,1,,,,
53,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Fast And Frightening Mix) - EP,-,53,2,,,,
54,-,Madonna,The Immaculate Collection,-,51,14,,,,
