Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,228,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,÷ (Deluxe),4,1,228,78,2019-10-06,36,2020-01-05
3,down,Beyoncé,BEYONCÉ,2,1,234,86,2019-10-06,75,2019-10-20
4,up,One Direction,Made In The A.M. (Deluxe Edition),5,1,238,37,2020-07-26,37,2020-07-26
5,down,Daft Punk,Random Access Memories,3,1,221,41,2019-10-06,13,2021-02-28
6,up,Ed Sheeran,x (Deluxe Edition),6,2,238,,,,
7,up,One Direction,Midnight Memories (Deluxe Edition),7,3,236,97,2019-10-06,49,2020-07-26
8,up,Various Artists,80s 100 Hits – Volume 2,8,3,240,,,,
9,up,Michael Jackson,Number Ones,9,6,228,,,,
10,up,Adele,21,10,5,230,29,2019-10-06,11,2019-10-20
11,up,Various Artists,Love 100,11,7,240,,,,
12,up,Bruno Mars,Unorthodox Jukebox,12,8,237,100,2019-10-06,58,2020-02-23
13,up,One Direction,FOUR (The Ultimate Edition),13,9,238,47,2020-07-26,47,2020-07-26
14,up,Michael Bublé,To Be Loved,14,9,236,,,,
15,up,Bruno Mars,Doo-Wops & Hooligans,15,11,232,83,2020-02-23,83,2020-02-23
16,up,ZAYN,Mind of Mine (Deluxe Edition),17,12,240,,,,
17,down,Céline Dion,My Love - Essential Collection,16,13,231,,,,
18,up,Michael Jackson,The Essential Michael Jackson,18,16,235,,,,
19,up,Sia,1000 Forms of Fear,19,14,240,,,,
20,up,Sia,This Is Acting,20,15,236,,,,
21,up,One Direction,Take Me Home,21,17,240,,,,
22,up,Bruno Mars,24K Magic,22,17,237,92,2020-02-23,92,2020-02-23
23,up,Harry Styles,Harry Styles,23,18,238,79,2019-11-24,78,2020-08-16
24,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",24,19,236,,,,
25,up,Varios Artistas,2014 GRAMMY® Nominees,25,20,236,,,,
26,up,Jennifer Lopez,Dance Again...The Hits,26,21,233,92,2020-02-09,92,2020-02-09
27,up,Jason Derulo,Tattoos,27,22,240,,,,
28,up,Céline Dion,Loved Me Back to Life (Deluxe Version),28,23,239,,,,
29,up,The Script,No Sound Without Silence,30,24,240,,,,
30,down,George Michael,Ladies & Gentlemen,29,25,238,,,,
31,up,Camila Cabello,Camila,31,25,240,,,,
32,up,Ed Sheeran,+ (Deluxe Version),32,26,239,,,,
33,up,Charlie Puth,Nine Track Mind,33,25,237,,,,
34,up,Michael Jackson,XSCAPE (Deluxe),34,28,240,,,,
35,up,Ariana Grande,Sweetener,35,29,240,,,,
36,up,Pitbull,Global Warming (Deluxe Version),36,30,240,,,,
37,up,Jess Glynne,I Cry When I Laugh,37,31,237,,,,
38,up,Taylor Swift,Lover,40,31,223,7,2019-10-06,3,2019-10-20
39,down,One Direction,Up All Night (The Souvenir Edition),38,32,240,,,,
40,up,XXXTENTACION,?,43,35,235,35,2019-12-15,35,2019-12-15
41,down,Meghan Trainor,Title (Deluxe Edition),39,32,240,,,,
42,down,Adele,30,41,1,119,,,,
43,down,P!nk,The Truth About Love,42,34,239,,,,
44,up,Shawn Mendes,Shawn Mendes,44,36,236,,,,
45,up,James Blunt,Moon Landing,45,37,220,,,,
46,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Monster Party Spoooky Versions) - EP,-,46,2,,,,
47,down,Various Artists,#Love,46,38,182,,,,
48,down,One Direction,Midnight Memories,47,39,179,,,,
49,-,Cro,EASY X - Single,-,49,1,,,,
50,down,Ed Sheeran,÷,48,40,153,,,,
51,-,JG Project,Monster Mash - EP,-,48,2,,,,
52,up,Various Artists,Oh What a Night - 70's Classics,52,52,16,,,,
