Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natasha St-Pier,Croire,32,1,185,,,,
2,down,Sebastian Demrey & Jimmy Lahaie,Heritage,1,1,222,,,,
3,up,Verschiedene Interpreten,Gospel,14,1,222,,,,
4,down,Hillsong En Français,Global Project: Français,2,1,223,,,,
5,down,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",3,1,218,,,,
6,down,Lauren Daigle,Look Up Child,5,1,222,24,2019-10-06,2,2019-10-13
7,down,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",4,2,225,,,,
8,down,Impact,Sola Gratia,6,4,227,,,,
9,down,Impact,Infiniment Grand,7,5,232,,,,
10,down,Taizé,Chants de la prière à Taizé,8,6,222,,,,
11,down,Hillsong UNITED,Empires,9,6,228,,,,
12,up,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,66,7,230,,,,
13,down,Hillsong Young & Free,We Are Young & Free (Live),10,9,234,,,,
14,down,Paul Baloche & His Friends,Glorieux,11,10,228,,,,
15,-,Hillsong UNITED,Zion (Deluxe Edition),-,7,226,,,,
16,down,Collectif Cieux Ouverts,Abba père,13,10,218,,,,
17,down,Moise Mbiye,Héros,12,11,227,,,,
18,down,Hillsong En Français,Que La Lumière Soit,15,12,223,,,,
19,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],16,13,233,,,,
20,down,Glorious,Promesse,17,4,211,,,,
21,down,Hillsong Worship,OPEN HEAVEN / River Wild,18,14,228,,,,
22,down,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,19,10,224,,,,
23,down,Patrick Bonhomme & Minha,Espoir,20,16,228,,,,
24,down,Mahalia Jackson,The Essential Mahalia Jackson,21,18,223,,,,
25,down,Kirk Franklin,Hello Fear,22,19,233,,,,
26,down,Hillsong Worship,No Other Name (Deluxe Edition),24,18,233,,,,
27,down,Hillsong En Français,Il y a plus,23,21,221,,,,
28,-,Choeur des moines de l'abbaye Saint Benoit du lac & Dom André Saint-Cyr,Chants grégoriens : Les plus beaux choeurs populaires (Gregorian Chants),-,14,212,,,,
29,down,Hillsong Worship,let there be light. (Deluxe Version),25,23,227,,,,
30,down,Tabitha Lemaire,Renaissance,26,23,233,,,,
31,down,Glorious,1000 échos,29,8,229,,,,
32,down,Paul Baloche,Ouvre Les Yeux de Mon Coeur,27,7,234,,,,
33,down,Stéphane Quéry,L'espoir D'une Génération,28,25,234,,,,
34,down,Hillsong UNITED,Zion Acoustic Sessions,30,25,230,,,,
35,down,Hillsong Worship,A Beautiful Exchange,31,26,231,,,,
36,down,Michael W. Smith,Worship,33,27,222,,,,
37,down,Moise Mbiye,je t'aime - EP,34,27,228,,,,
38,down,Bethel Music,You Make Me Brave (Live),35,29,234,,,,
39,up,Jean Jean,Live à Montréal,68,30,231,,,,
40,down,Michael W. Smith,A New Hallelujah (Live),36,31,228,,,,
41,down,Bethel Music,Have It All (Live),37,31,232,,,,
42,down,Hillsong Worship,There Is More,38,33,231,,,,
43,down,Hillsong Young & Free,Youth Revival,39,34,233,,,,
44,up,Chants de l'Emmanuel,"Best of louange, Vol. 54",53,8,230,,,,
45,down,Embrase nos cœurs,Assoiffés du ciel,40,33,230,,,,
46,down,Hillsong UNITED,Wonder,41,36,232,,,,
47,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,43,34,216,,,,
48,down,Adorons L'eternel & Alain Moloto,Live Celebration Gael,44,40,230,,,,
49,down,Barbara Furtuna,In Santa Pace,42,41,233,,,,
50,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,45,41,233,,,,
51,down,Hillsong Worship,God Is Able (Deluxe Edition),46,42,232,,,,
52,down,Église Nouvelle Vie,Toi seul es digne (Live),47,44,227,,,,
53,down,William McDowell,As We Worship Live,48,44,234,,,,
54,-,Collectif Saint Antoine,Aujourd'hui et à jamais,-,54,1,,,,
55,-,Transformation Worship,Overflow: The Album (Live),-,55,1,,,,
56,up,Dan Luiten,Ébloui,60,55,146,,,,
57,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),50,45,225,,,,
58,down,Luc Dumont,Plus loin,51,46,234,,,,
59,down,Hillsong Worship,Yahweh (Hillsong Chapel),52,47,234,,,,
60,up,Glorious,"Royaume, volume 1 - EP",65,1,125,,,,
61,down,Matt Marvane,Resistance,49,48,175,,,,
62,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],54,48,233,,,,
63,down,William McDowell,Sounds of Revival,55,49,234,,,,
64,down,Luc Dumont,Luc Dumont : Live,57,49,224,,,,
65,down,Athoms & Nadege,Le Culte,58,52,225,,,,
66,down,Elevation Worship,Here as in Heaven (Live),59,52,226,,,,
67,down,Hillsong En Français,Mains Nettes / Cœurs Purs,61,1,130,,,,
68,down,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,62,53,137,,,,
69,down,Bethel Music,We Will Not Be Shaken (Live),63,58,213,,,,
70,-,Sebastian Demrey & Jimmy Lahaie,"Heritage, Vol. 4",-,36,223,,,,
71,down,Taizé,"Ô toi, l'au-delà de tout",64,49,174,,,,
72,down,Glorious,Electro Pop Louange,70,1,218,,,,
73,-,Glorious,Ruah,-,1,33,,,,
74,down,Chimène Badi,Gospel & Soul,72,1,185,,,,
