Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sebastian Demrey & Jimmy Lahaie,Heritage,1,1,226,,,,
2,up,Verschiedene Interpreten,Gospel,2,1,226,,,,
3,up,Hillsong En Français,Global Project: Français,3,1,227,,,,
4,up,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",4,1,222,,,,
5,up,Lauren Daigle,Look Up Child,5,1,226,24,2019-10-06,2,2019-10-13
6,up,Impact,Sola Gratia,7,4,231,,,,
7,up,Impact,Infiniment Grand,30,5,235,,,,
8,up,Taizé,Chants de la prière à Taizé,8,6,226,,,,
9,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",41,2,229,,,,
10,down,Hillsong UNITED,Empires,9,6,232,,,,
11,down,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,10,7,234,,,,
12,down,Hillsong UNITED,Zion (Deluxe Edition),11,7,230,,,,
13,down,Hillsong Young & Free,We Are Young & Free (Live),12,9,238,,,,
14,down,Paul Baloche & His Friends,Glorieux,13,10,232,,,,
15,down,Collectif Cieux Ouverts,Abba père,14,10,222,,,,
16,up,Moise Mbiye,Héros,22,11,231,,,,
17,down,Hillsong En Français,Que La Lumière Soit,15,12,227,,,,
18,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],16,13,237,,,,
19,down,Hillsong Worship,OPEN HEAVEN / River Wild,18,14,232,,,,
20,down,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,19,10,228,,,,
21,down,Patrick Bonhomme & Minha,Espoir,20,16,232,,,,
22,down,Kirk Franklin,Hello Fear,21,19,237,,,,
23,up,Hillsong Worship,No Other Name (Deluxe Edition),23,18,237,,,,
24,up,Hillsong En Français,Il y a plus,24,21,225,,,,
25,up,Choeur des moines de l'abbaye Saint Benoit du lac & Dom André Saint-Cyr,Chants grégoriens : Les plus beaux choeurs populaires (Gregorian Chants),54,14,215,,,,
26,down,Hillsong Worship,let there be light. (Deluxe Version),25,23,231,,,,
27,down,Tabitha Lemaire,Renaissance,26,23,237,,,,
28,down,Paul Baloche,Ouvre Les Yeux de Mon Coeur,27,7,238,,,,
29,up,Glorious,1000 échos,29,8,233,,,,
30,down,Stéphane Quéry,L'espoir D'une Génération,28,25,238,,,,
31,up,Hillsong UNITED,Zion Acoustic Sessions,31,25,234,,,,
32,up,Hillsong Worship,A Beautiful Exchange,32,26,235,,,,
33,up,Michael W. Smith,Worship,33,27,226,,,,
34,up,Moise Mbiye,je t'aime - EP,34,27,232,,,,
35,up,Jean Jean,Live à Montréal,36,30,235,,,,
36,down,Bethel Music,You Make Me Brave (Live),35,29,238,,,,
37,up,Michael W. Smith,A New Hallelujah (Live),37,31,232,,,,
38,up,Bethel Music,Have It All (Live),38,31,236,,,,
39,down,Dan Luiten,Sur la terre (Live),17,17,2,,,,
40,down,Hillsong Worship,There Is More,39,33,235,,,,
41,down,Hillsong Young & Free,Youth Revival,40,34,237,,,,
42,up,Embrase nos cœurs,Assoiffés du ciel,43,33,234,,,,
43,up,Hillsong UNITED,Wonder,44,36,236,,,,
44,up,William McDowell,Arise (The Live Worship Experience),45,37,236,,,,
45,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),50,45,229,,,,
46,down,Adorons L'eternel & Alain Moloto,Live Celebration Gael,42,40,234,,,,
47,down,Sebastian Demrey & Jimmy Lahaie,"Heritage, Vol. 4",46,36,227,,,,
48,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,47,41,237,,,,
49,down,Hillsong Worship,God Is Able (Deluxe Edition),48,42,236,,,,
50,down,Barbara Furtuna,In Santa Pace,49,41,237,,,,
51,up,Église Nouvelle Vie,Toi seul es digne (Live),51,44,231,,,,
52,up,William McDowell,As We Worship Live,52,44,238,,,,
53,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,72,34,220,,,,
54,down,Luc Dumont,Plus loin,53,46,238,,,,
55,down,Natasha St-Pier,Croire,6,1,189,,,,
56,-,Braam Worship,Spirit Dont Give Up On Me,-,56,1,,,,
57,down,Hillsong Worship,Yahweh (Hillsong Chapel),55,47,238,,,,
58,down,Glorious,"Royaume, volume 1 - EP",56,1,129,,,,
59,down,Chants de l'Emmanuel,"Best of louange, Vol. 54",57,8,234,,,,
60,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],58,48,237,,,,
61,down,William McDowell,Sounds of Revival,59,49,238,,,,
62,down,Luc Dumont,Luc Dumont : Live,60,49,228,,,,
63,down,Athoms & Nadege,Le Culte,61,52,229,,,,
64,down,Elevation Worship,Here as in Heaven (Live),62,52,230,,,,
65,down,Dan Luiten,Ébloui,63,55,150,,,,
66,down,Matt Marvane,Resistance,64,48,179,,,,
67,down,Hillsong En Français,Mains Nettes / Cœurs Purs,65,1,134,,,,
68,down,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,66,53,141,,,,
69,down,Taizé,"Ô toi, l'au-delà de tout",67,49,178,,,,
70,down,Mahalia Jackson,The Essential Mahalia Jackson,69,17,227,,,,
71,-,Chimène Badi,Gospel & Soul,-,1,186,,,,
72,up,Glorious,Ruah,73,1,36,,,,
73,down,Glorious,Electro Pop Louange,70,1,222,,,,
