Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,Gospel,3,1,229,,,,
2,down,Natasha St-Pier,Croire,1,1,192,,,,
3,up,Hillsong En Français,Global Project: Français,4,1,230,,,,
4,up,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",5,1,225,,,,
5,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",6,2,232,,,,
6,up,Lauren Daigle,Look Up Child,7,1,229,24,2019-10-06,2,2019-10-13
7,up,Impact,Sola Gratia,8,4,234,,,,
8,up,Impact,Infiniment Grand,9,5,238,,,,
9,up,Taizé,Chants de la prière à Taizé,10,6,229,,,,
10,up,Hillsong UNITED,Empires,11,6,235,,,,
11,up,Hillsong UNITED,Zion (Deluxe Edition),12,7,233,,,,
12,up,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,13,7,237,,,,
13,down,Sebastian Demrey & Jimmy Lahaie,Heritage,2,1,229,,,,
14,up,Hillsong Young & Free,We Are Young & Free (Live),15,9,241,,,,
15,up,Paul Baloche & His Friends,Glorieux,16,10,235,,,,
16,up,Moise Mbiye,Héros,17,11,234,,,,
17,up,Hillsong En Français,Que La Lumière Soit,18,12,230,,,,
18,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],20,13,240,,,,
19,up,Hillsong Worship,OPEN HEAVEN / River Wild,21,14,235,,,,
20,up,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,22,10,231,,,,
21,up,Patrick Bonhomme & Minha,Espoir,23,16,235,,,,
22,up,Mahalia Jackson,The Essential Mahalia Jackson,24,17,230,,,,
23,up,Kirk Franklin,Hello Fear,25,19,240,,,,
24,up,Hillsong Worship,No Other Name (Deluxe Edition),26,18,240,,,,
25,up,Hillsong En Français,Il y a plus,27,21,228,,,,
26,up,Choeur des moines de l'abbaye Saint Benoit du lac & Dom André Saint-Cyr,Chants grégoriens : Les plus beaux choeurs populaires (Gregorian Chants),29,14,218,,,,
27,up,Glorious,1000 échos,28,8,236,,,,
28,up,Hillsong Worship,let there be light. (Deluxe Version),30,23,234,,,,
29,up,Tabitha Lemaire,Renaissance,31,23,240,,,,
30,up,Paul Baloche,Ouvre Les Yeux de Mon Coeur,32,7,241,,,,
31,up,Stéphane Quéry,L'espoir D'une Génération,33,25,241,,,,
32,up,Hillsong UNITED,Zion Acoustic Sessions,34,25,237,,,,
33,up,Hillsong Worship,A Beautiful Exchange,35,26,238,,,,
34,up,Michael W. Smith,Worship,36,27,229,,,,
35,up,Moise Mbiye,je t'aime - EP,38,27,235,,,,
36,up,Bethel Music,You Make Me Brave (Live),39,29,241,,,,
37,up,Jean Jean,Live à Montréal,40,30,238,,,,
38,up,Michael W. Smith,A New Hallelujah (Live),41,31,235,,,,
39,up,Bethel Music,Have It All (Live),42,31,239,,,,
40,up,Hillsong Young & Free,Youth Revival,43,34,240,,,,
41,up,Embrase nos cœurs,Assoiffés du ciel,44,33,237,,,,
42,up,Hillsong UNITED,Wonder,45,36,239,,,,
43,down,Collectif Cieux Ouverts,Abba père,14,10,225,,,,
44,up,William McDowell,Arise (The Live Worship Experience),46,37,239,,,,
45,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,47,34,223,,,,
46,up,Adorons L'eternel & Alain Moloto,Live Celebration Gael,49,40,237,,,,
47,down,Glorious,Promesse,19,4,217,,,,
48,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,50,41,240,,,,
49,up,Hillsong Worship,God Is Able (Deluxe Edition),51,42,239,,,,
50,up,Barbara Furtuna,In Santa Pace,52,41,240,,,,
51,up,Église Nouvelle Vie,Toi seul es digne (Live),53,44,234,,,,
52,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),56,45,232,,,,
53,up,William McDowell,As We Worship Live,57,44,241,,,,
54,up,Luc Dumont,Plus loin,58,46,241,,,,
55,-,Olivier Kalabasi,Delice,-,55,1,,,,
56,-,B3 YOURSELF,Hupostasis - EP,-,56,1,,,,
57,up,Hillsong Worship,Yahweh (Hillsong Chapel),59,47,241,,,,
58,up,Glorious,"Royaume, volume 1 - EP",61,1,132,,,,
59,up,Chants de l'Emmanuel,"Best of louange, Vol. 54",62,8,237,,,,
60,up,Taizé,"Ô toi, l'au-delà de tout",71,49,181,,,,
61,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],63,48,240,,,,
62,up,William McDowell,Sounds of Revival,64,49,241,,,,
63,up,Luc Dumont,Luc Dumont : Live,65,49,231,,,,
64,up,Athoms & Nadege,Le Culte,66,52,232,,,,
65,up,Elevation Worship,Here as in Heaven (Live),67,52,233,,,,
66,up,Dan Luiten,Ébloui,68,55,153,,,,
67,up,Matt Marvane,Resistance,69,48,182,,,,
68,up,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,70,53,144,,,,
69,down,Hillsong Worship,There Is More,37,33,238,,,,
70,down,Sebastian Demrey & Jimmy Lahaie,"Heritage, Vol. 4",48,36,230,,,,
71,-,mewithoutYou,"Brother, Sister",-,71,1,,,,
72,down,Hillsong En Français,Mains Nettes / Cœurs Purs,60,1,137,,,,
73,-,Glorious,Electro Pop Louange,-,1,223,,,,
74,-,Hillsong UNITED,Aftermath,-,62,105,,,,
75,-,Hillsong UNITED,Live In Miami,-,63,79,,,,
76,-,William McDowell,Withholding Nothing,-,64,61,,,,
77,-,Lisa Gerrard,Come Quietly,-,77,5,,,,
78,-,Israel & New Breed,Jesus At the Center (Live),-,47,190,,,,
