Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,10,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,10,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,10,,,,
4,up,Khan Bhaini,Gaddi Pichhe Naa (feat. Shipra Goyal),6,4,6,,,,
5,up,Marshmello & Bastille,Happier,7,4,10,74,2019-10-06,74,2019-10-06
6,down,Alan Walker,Faded,5,4,10,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,4,10,,,,
8,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),8,7,10,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,10,,,,
10,up,DHARIA,Sugar & Brownies,10,7,10,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,8,10,,,,
12,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),13,12,5,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,15,2,10,,,,
14,up,The Chainsmokers & Bebe Rexha,Call You Mine,14,12,10,,,,
15,down,アヴィーチー,Wake Me Up,12,4,10,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,10,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",23,6,3,,,,
18,down,The Chainsmokers & Kygo,Family (with Kygo),17,7,6,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,10,,,,
20,up,Regard,Ride It,21,9,10,57,2019-10-06,13,2019-11-10
21,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,15,10,,,,
22,up,The Chainsmokers,Push My Luck,24,10,10,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),18,10,10,,,,
24,up,Marshmello,Silence (feat. Khalid),25,10,10,,,,
25,down,Alan Walker,Alone,22,17,10,,,,
26,up,The Chainsmokers,Paris,26,2,10,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,17,10,,,,
28,down,Diplo & Jonas Brothers,Lonely,27,7,10,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),31,24,10,,,,
30,up,Marshmello,Here With Me (feat. CHVRCHES),34,15,10,,,,
31,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),35,27,10,,,,
32,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,30,27,10,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,27,10,,,,
34,down,DJ Snake,A Different Way (feat. Lauv),28,28,10,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,13,10,,,,
36,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),42,18,10,,,,
37,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,37,32,10,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,45,27,10,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,9,10,87,2019-10-20,28,2019-12-08
40,down,DJ Snake,Magenta Riddim,36,35,10,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,28,10,40,2019-10-06,40,2019-10-06
42,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),38,30,10,,,,
43,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),41,15,10,,,,
44,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,34,10,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,29,10,,,,
46,down,Loud Luxury,Body (feat. brando),39,26,10,,,,
47,down,Martin Garrix,High on Life (feat. Bonn),40,16,10,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),50,10,10,,,,
49,up,DJ Snake,Middle (feat. Bipolar Sunshine),51,19,10,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,22,10,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,53,17,10,,,,
52,down,Major Lazer,Lean On (feat. MØ & DJ Snake),43,43,10,,,,
53,up,Cartoon,On & On (feat. Daniel Levi),61,38,10,,,,
54,up,Otilia,Bilionera (Radio Edit),55,11,10,,,,
55,up,Illenium & Jon Bellion,Good Things Fall Apart,62,18,10,,,,
56,up,The Chainsmokers,Roses (feat. ROZES),56,16,10,,,,
57,up,David Guetta,2U (feat. Justin Bieber),63,14,10,,,,
58,down,Marshmello,Alone,54,20,10,,,,
59,up,Zedd & Alessia Cara,Stay,64,20,10,,,,
60,down,Martin Garrix & Troye Sivan,There for You,57,41,10,,,,
61,down,Martin Garrix,Ocean (feat. Khalid),59,27,10,,,,
62,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),46,46,3,,,,
63,up,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),67,36,10,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,6,10,,,,
65,up,Jonas Blue,Rise (feat. Jack & Jack),70,49,10,,,,
66,up,"Alan Walker, K-391 & Emelie Hollow",Lily,73,61,10,,,,
67,up,Avicii,Waiting For Love,69,60,10,,,,
68,up,Avicii,The Nights,71,1,10,,,,
69,up,Zedd,Beautiful Now (feat. Jon Bellion),72,17,10,,,,
70,up,Clean Bandit,Symphony (feat. Zara Larsson),79,47,10,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,50,10,,,,
72,down,Martin Garrix,Used To Love (feat. Dean Lewis),60,14,10,67,2019-11-03,67,2019-11-03
73,down,Tony Montana Music,Bala,58,23,10,,,,
74,up,"Calvin Harris, Sam Smith",Promises,76,55,10,,,,
75,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),74,62,5,86,2019-12-08,64,2019-12-15
76,down,Armin van Buuren,Blah Blah Blah,66,52,5,,,,
77,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,18,10,,,,
78,down,Alan Walker,The Spectre,75,58,10,,,,
79,up,ザ・チェインスモーカーズ,Beach House,80,71,10,,,,
80,up,David Guetta,Sexy Bitch (feat. Akon),81,22,10,,,,
81,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,82,67,10,,,,
82,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),84,70,10,,,,
83,down,Marshmello & Pritam,BIBA,77,68,10,,,,
84,up,Shehnaz Kaur Gill,Veham,88,75,2,,,,
85,up,The Chainsmokers,Sick Boy,87,74,10,,,,
86,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),96,69,9,,,,
87,up,David Guetta,Dangerous (feat. Sam Martin),91,22,10,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,80,9,,,,
89,up,Alan Walker,Sing Me to Sleep,90,71,10,,,,
90,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),85,27,10,,,,
91,down,The Chainsmokers,The Reaper (feat. Amy Shark),83,17,6,,,,
92,down,Ritviz,Ved,89,61,3,,,,
93,up,Axwell Λ Ingrosso,More Than You Know,98,69,7,,,,
94,-,Jax Jones & Ella Henderson,This Is Real,-,72,4,,,,
95,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,84,4,,,,
96,-,Robin Schulz,In Your Eyes (feat. Alida),-,88,1,95,2020-03-08,54,2020-04-05
97,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,33,10,,,,
98,-,Dynoro & Gigi D'Agostino,In My Mind (Mixed),-,83,1,,,,
99,down,Dillon Francis & DJ Snake,Get Low,93,70,4,,,,
100,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,68,7,,,,
