Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,174,,,,
2,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),5,1,70,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,2,174,,,,
4,down,Drake,Jimmy Cooks (feat. 21 Savage),3,1,38,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,174,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,28,,,,
7,down,Aditya A,Chaand Baaliyan,6,1,58,,,,
8,up,Alan Walker,Faded,8,4,174,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,8,174,,,,
10,down,Avicii,The Nights,9,1,174,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,174,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,174,,,,
13,down,The Chainsmokers,Paris,12,2,174,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),15,10,174,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,174,,,,
16,up,Tiësto & Tate McRae,10:35,16,16,18,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,20,6,73,,,,
18,up,Alok & Alan Walker,Headlights (feat. KIDDO),18,12,29,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,13,174,,,,
20,up,David Guetta,2U (feat. Justin Bieber),21,14,174,,,,
21,down,Marshmello,Here With Me (feat. CHVRCHES),19,15,173,,,,
22,down,アヴィーチー,Wake Me Up,17,4,174,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,18,173,,,,
24,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),22,18,174,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,17,174,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),23,16,174,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,4,174,,,,
28,down,Alan Walker & Ava Max,"Alone, Pt. II",24,6,167,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,17,174,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,1,174,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,72,,,,
32,up,Marshmello & Bastille,Happier,35,4,174,74,2019-10-06,74,2019-10-06
33,up,Zedd,Beautiful Now (feat. Jon Bellion),43,17,174,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,6,174,,,,
35,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,15,174,,,,
36,up,Calvin Harris,Summer,36,22,108,,,,
37,up,Marshmello,Silence (feat. Khalid),39,10,174,,,,
38,up,Martin Garrix,Ocean (feat. Khalid),61,27,172,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,22,174,,,,
40,down,DJ Snake,Middle (feat. Bipolar Sunshine),32,19,174,,,,
41,down,Alan Walker,Alone,38,17,174,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,17,150,,,,
43,up,Martin Garrix,High on Life (feat. Bonn),63,16,173,,,,
44,down,Marshmello & Halsey,Be Kind,40,2,149,50,2020-05-03,29,2020-05-17
45,down,Drake,Massive,41,2,38,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,44,9,,,,
47,down,Drake,Sticky,44,2,38,,,,
48,up,Calvin Harris,Blame (feat. John Newman),50,30,72,,,,
49,down,The Chainsmokers & Bebe Rexha,Call You Mine,45,12,167,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,27,174,,,,
51,up,Daft Punk,Instant Crush (feat. Julian Casablancas),53,49,9,,,,
52,down,DHARIA,Sugar & Brownies,47,7,174,,,,
53,up,Olly Wall,Blue Sunrise,55,43,38,,,,
54,up,DJ Snake,A Different Way (feat. Lauv),69,28,174,,,,
55,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),71,30,173,,,,
56,down,surf mesa,Ily,54,1,156,63,2020-04-19,18,2020-07-12
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,32,36,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,31,26,,,,
59,up,Martin Garrix,Animals,77,30,39,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),52,47,164,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),49,1,164,97,2020-01-12,7,2020-05-10
62,down,Calvin Harris,Feel So Close (Radio Edit),51,31,120,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon),58,22,174,,,,
64,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),60,8,82,,,,
65,up,Zedd & Alessia Cara,Stay,80,20,152,,,,
66,down,T3nzu,Drive Forever,62,50,37,,,,
67,down,Tiësto & Ava Max,The Motto,59,5,70,,,,
68,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),64,12,169,,,,
69,down,Regard,Ride It,68,9,174,57,2019-10-06,13,2019-11-10
70,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,34,174,,,,
71,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),72,24,83,,,,
72,up,Martin Garrix & Troye Sivan,There for You,73,41,159,,,,
73,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,7,165,,,,
74,down,Shrylox,Daku (Slowed & Reverb),65,41,20,,,,
75,up,DJ Snake,Magenta Riddim,75,35,156,,,,
76,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,27,156,,,,
77,down,David Guetta & Bebe Rexha,I'm Good (Blue),70,47,22,,,,
78,up,"Zedd, Maren Morris & Grey",The Middle,89,27,172,,,,
79,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,78,32,173,,,,
80,-,Marshmello,Alone,-,20,164,,,,
81,up,Becky Hill & Topic,My Heart Goes (La Di Da),85,25,59,,,,
82,down,Jaura Phagwara,Black Matte,81,62,34,,,,
83,up,AVAION,Pieces,83,21,61,,,,
84,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,50,87,,,,
85,up,Joel Corry,Head & Heart (feat. MNEK),88,12,124,99,2020-07-26,16,2020-09-20
86,up,James Hype & Miggy Dela Rosa,Ferrari,95,46,29,,,,
87,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),87,83,10,,,,
88,-,Becky Hill & David Guetta,Remember,-,88,7,,,,
89,-,Alesso & Zara Larsson,Words,-,72,11,,,,
90,up,Rovalio,adhuri (feat. HASHAM),94,90,2,,,,
91,down,David Guetta,Memories (feat. Kid Cudi),82,25,100,,,,
92,up,Otilia,Bilionera (Radio Edit),92,11,171,,,,
93,down,Punctual,Do It All Again (feat. Jordan Shaw),76,76,17,,,,
94,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),93,27,158,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,79,69,80,,,,
96,up,Avicii,Waiting For Love,96,60,158,,,,
97,-,Sam Feldt,Post Malone (feat. RANI),-,10,137,,,,
98,-,Alok & James Arthur,Work With My Love,-,98,1,,,,
99,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,9,144,87,2019-10-20,28,2019-12-08
100,-,Otnicka & Duke Luke,Peaky Blinder,-,33,44,,,,
