Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,196,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,196,,,,
4,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),4,1,92,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,2,196,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),6,1,60,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,196,,,,
8,up,Alan Walker,Faded,8,4,196,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,50,,,,
10,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,8,196,,,,
11,up,Avicii,The Nights,13,1,196,,,,
12,down,Aditya A,Chaand Baaliyan,11,1,80,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,196,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),15,10,196,,,,
15,up,Marshmello,Here With Me (feat. CHVRCHES),18,15,185,,,,
16,up,The Chainsmokers,Paris,17,2,196,,,,
17,down,Dj Belite,All Eyes on Me,14,1,14,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,196,,,,
19,down,David Guetta,2U (feat. Justin Bieber),16,14,196,,,,
20,up,Peggy Gou,(It Goes Like) Nanana (Edit),22,11,8,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,94,,,,
22,down,アヴィーチー,Wake Me Up,20,4,196,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,23,6,95,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),25,16,196,,,,
25,down,Alan Walker & Ava Max,"Alone, Pt. II",24,6,189,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,22,196,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,4,196,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,18,195,,,,
29,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),27,18,196,,,,
30,down,Marshmello & Halsey,Be Kind,28,2,171,50,2020-05-03,29,2020-05-17
31,up,Calvin Harris & Disciples,How Deep Is Your Love,58,17,196,,,,
32,up,Zedd,Beautiful Now (feat. Jon Bellion),32,17,196,,,,
33,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,17,18,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,1,196,,,,
35,down,DJ Snake,Middle (feat. Bipolar Sunshine),34,19,196,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,17,196,,,,
37,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,15,196,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,13,196,,,,
39,down,Marshmello & Bastille,Happier,33,4,196,74,2019-10-06,74,2019-10-06
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,6,196,,,,
41,up,Calvin Harris & Sam Smith,Desire,97,37,2,,,,
42,up,Alok & Alan Walker,Headlights (feat. KIDDO),45,12,51,,,,
43,down,Alan Walker,Alone,40,17,196,,,,
44,up,Calvin Harris,Summer,77,22,130,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,17,172,,,,
46,up,Marshmello,Silence (feat. Khalid),46,10,196,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,27,196,,,,
48,up,Edward Maya,Stereo Love (feat. Vika Jigulina),54,24,25,,,,
49,up,The Chainsmokers & Bebe Rexha,Call You Mine,49,12,189,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),94,31,135,,,,
51,down,Olly Wall,Blue Sunrise,48,43,60,,,,
52,up,Martin Garrix,High on Life (feat. Bonn),60,16,195,,,,
53,down,surf mesa,Ily,50,1,178,63,2020-04-19,18,2020-07-12
54,down,Calvin Harris,Blame (feat. John Newman),44,30,94,,,,
55,down,Zedd & Alessia Cara,Stay,53,20,174,,,,
56,up,DJ Snake,A Different Way (feat. Lauv),59,28,196,,,,
57,down,Martin Garrix,Animals,55,30,61,,,,
58,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,7,187,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon),52,22,196,,,,
60,down,Drake,Sticky,51,2,60,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),62,47,186,,,,
62,down,DHARIA,Sugar & Brownies,61,7,196,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),64,1,186,97,2020-01-12,7,2020-05-10
64,up,Tiësto & Tate McRae,10:35,66,16,40,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,32,58,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,31,48,,,,
67,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),73,8,104,,,,
68,down,Calvin Harris & Ellie Goulding,Miracle,65,13,22,,,,
69,down,Martin Garrix,Ocean (feat. Khalid),68,27,194,,,,
70,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,34,196,,,,
71,up,Regard,Ride It,71,9,196,57,2019-10-06,13,2019-11-10
72,up,Avicii,Waiting For Love,79,60,180,,,,
73,up,Lost Frequencies,Are You With Me (Radio Edit),75,37,74,,,,
74,down,Drake,Massive,63,2,60,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,69,69,102,,,,
76,up,Alan Walker,The Spectre,78,58,93,,,,
77,down,Tiësto & Ava Max,The Motto,74,5,92,,,,
78,up,DJ Snake,Magenta Riddim,81,35,178,,,,
79,up,Farizki & Sapientdreams,Past Lives,86,51,13,,,,
80,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),76,12,191,,,,
81,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),80,27,178,,,,
82,down,Jaura Phagwara,Black Matte,72,62,53,,,,
83,up,"Zedd, Maren Morris & Grey",The Middle,83,27,194,,,,
84,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),82,30,195,,,,
85,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),88,24,105,,,,
86,down,James Hype & Miggy Dela Rosa,Ferrari,85,46,50,,,,
87,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,84,32,195,,,,
88,up,The Chainsmokers & Shenseea,My Bad,93,88,2,,,,
89,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,50,98,,,,
90,down,Avicii,Without You (feat. Sandro Cavazza),89,41,56,,,,
91,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,86,3,,,,
92,-,Rafiki,New Shifts,-,92,1,,,,
93,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,31,45,,,,
94,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,25,63,,,,
95,up,"Dabzee, Anarkali Marikar, Fathima Jahaan & shmr music",Olam Up,98,65,13,,,,
96,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,37,27,,,,
97,-,Switch Disco,REACT,-,90,6,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],95,68,51,,,,
99,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),87,27,178,,,,
100,-,Avicii,Levels,-,98,1,,,,
