Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,15,,,,
2,up,Kenya Grace,Strangers,2,2,8,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,207,,,,
4,up,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,5,4,7,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,207,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),7,1,71,,,,
7,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),6,1,103,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,207,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,2,207,,,,
10,up,Alan Walker,Faded,10,4,207,,,,
11,up,Aditya A,Chaand Baaliyan,13,1,91,,,,
12,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,8,207,,,,
13,down,Avicii,The Nights,12,1,207,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),18,10,207,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada,17,15,7,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,207,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,61,,,,
18,down,The Chainsmokers,Paris,16,2,207,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,105,,,,
20,up,アヴィーチー,Wake Me Up,21,4,207,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,3,207,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),20,15,196,,,,
23,up,Alan Walker & Ava Max,"Alone, Pt. II",24,6,200,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,18,206,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),26,16,207,,,,
26,down,Peggy Gou,(It Goes Like) Nanana (Edit),23,11,19,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,4,207,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),27,22,207,,,,
29,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),29,18,207,,,,
30,up,SUICIDAL-IDOL,Ecstacy (slowed),36,27,3,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,1,207,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,22,207,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,13,207,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,37,17,207,,,,
35,down,Marshmello & Halsey,Be Kind,32,2,182,50,2020-05-03,29,2020-05-17
36,down,DJ Snake,Middle (feat. Bipolar Sunshine),34,19,207,,,,
37,down,Aaron Hibell,Destroyer of Worlds,33,23,8,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,17,207,,,,
39,down,Zedd,Beautiful Now (feat. Jon Bellion),35,17,207,,,,
40,up,Alan Walker,Alone,40,17,207,,,,
41,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,15,207,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,6,207,,,,
43,down,Lost Frequencies & Calum Scott,Where Are You Now,41,6,106,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,32,68,,,,
45,down,Calvin Harris,Summer,43,22,141,,,,
46,up,Calvin Harris,Blame (feat. John Newman),47,30,105,,,,
47,up,Marshmello & Bastille,Happier,54,4,207,74,2019-10-06,74,2019-10-06
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,17,183,,,,
49,down,Marshmello,Silence (feat. Khalid),48,10,207,,,,
50,up,The Chainsmokers & Bebe Rexha,Call You Mine,51,12,200,,,,
51,up,Alok & Alan Walker,Headlights (feat. KIDDO),52,12,62,,,,
52,down,Zedd & Alessia Cara,Stay,50,20,185,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,73,27,205,,,,
54,up,DJ Snake,A Different Way (feat. Lauv),56,28,207,,,,
55,up,Martin Garrix,Animals,55,30,72,,,,
56,down,Tiësto & Tate McRae,10:35,49,16,51,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),60,25,121,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,27,207,,,,
59,down,DHARIA,Sugar & Brownies,58,7,207,,,,
60,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),62,7,198,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),64,47,197,,,,
62,down,surf mesa,Ily,59,1,189,63,2020-04-19,18,2020-07-12
63,up,SAINt JHN,Roses (Imanbek Remix),63,1,197,97,2020-01-12,7,2020-05-10
64,up,Calvin Harris & Sam Smith,Desire,67,37,13,,,,
65,down,Martin Garrix,High on Life (feat. Bonn),61,16,206,,,,
66,up,"Dabzee, Anarkali Marikar, Fathima Jahaan & shmr music",Olam Up,76,65,24,,,,
67,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),74,34,207,,,,
68,up,David Guetta,2U (feat. Justin Bieber),68,14,207,,,,
69,up,Drake,Sticky,69,2,71,,,,
70,up,Avicii,Waiting For Love,70,60,191,,,,
71,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],66,57,6,,,,
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,31,59,,,,
73,down,Martin Garrix,Ocean (feat. Khalid),71,27,205,,,,
74,up,DJ Snake,Magenta Riddim,75,35,189,,,,
75,up,Calvin Harris,Feel So Close (Radio Edit),88,31,146,,,,
76,up,Regard,Ride It,83,9,207,57,2019-10-06,13,2019-11-10
77,down,Edward Maya,Stereo Love (feat. Vika Jigulina),65,26,36,,,,
78,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),80,12,202,,,,
79,up,Alan Walker,The Spectre,82,58,104,,,,
80,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),85,30,206,,,,
81,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],78,68,62,,,,
82,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),77,24,116,,,,
83,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,84,17,29,,,,
84,down,Axwell Λ Ingrosso,More Than You Know,79,69,113,,,,
85,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,50,108,,,,
86,-,Wuki,Edge of Seventeen,-,86,1,,,,
87,down,Drake,Massive,81,2,71,,,,
88,-,The Chainsmokers,Summertime Friends,-,36,4,,,,
89,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,89,3,,,,
90,-,The Chainsmokers & GRACEY,Think Of Us,-,43,1,,,,
91,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,80,1,,,,
92,-,Clock,Candyland (feat. Bazti),-,92,1,,,,
93,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),53,8,115,,,,
94,-,Otnicka & Duke Luke,Peaky Blinder,-,33,47,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,41,66,,,,
96,-,Otnicka,Where Are You,-,4,120,,,,
97,down,Lost Frequencies,Are You With Me (Radio Edit),86,37,85,,,,
98,down,Martin Garrix & Troye Sivan,There for You,90,41,188,,,,
99,down,Avicii,Without You (feat. Sandro Cavazza),87,41,67,,,,
100,-,Avicii,Levels,-,98,4,,,,
