Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,87,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,87,,,,
3,up,Avicii,The Nights,3,1,87,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,4,87,,,,
5,up,surf mesa,Ily,5,1,69,63,2020-04-19,18,2020-07-12
6,up,Alan Walker,Faded,8,4,87,,,,
7,up,Otnicka,Where Are You,7,4,33,,,,
8,up,DHARIA,Sugar & Brownies,9,7,87,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,87,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),6,1,77,97,2020-01-12,7,2020-05-10
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,87,,,,
12,up,アヴィーチー,Wake Me Up,12,4,87,,,,
13,up,Marshmello & Bastille,Happier,13,4,87,74,2019-10-06,74,2019-10-06
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,2,87,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,8,87,,,,
16,up,"Regard, Troye Sivan & Tate McRae",You,17,2,12,,,,
17,up,Randall,Wahran,22,17,38,,,,
18,down,Marshmello,Silence (feat. Khalid),16,10,87,,,,
19,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,31,18,7,,,,
20,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,17,63,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,25,17,87,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,3,87,,,,
23,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,15,87,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,87,,,,
25,up,The Chainsmokers,Paris,26,2,87,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,6,87,,,,
27,down,Regard,Ride It,24,9,87,57,2019-10-06,13,2019-11-10
28,up,Alan Walker,Alone,28,17,87,,,,
29,up,Charly Black,You're Perfect,29,29,9,,,,
30,up,Alan Walker & Ava Max,"Alone, Pt. II",30,6,80,,,,
31,up,Topic,Breaking Me (feat. A7S),32,6,66,94,2020-03-01,8,2020-08-16
32,down,Calvin Harris,By Your Side (feat. Tom Grennan),23,5,5,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,17,87,,,,
34,up,HVME,Goosebumps,34,7,44,85,2021-01-10,69,2021-01-17
35,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),36,12,82,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,27,87,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,13,87,,,,
38,up,Marshmello & Halsey,Be Kind,40,2,62,50,2020-05-03,29,2020-05-17
39,down,Otilia,Bilionera (Radio Edit),35,11,87,,,,
40,up,Lost Frequencies,Are You With Me (Radio Edit),46,37,8,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),43,12,51,99,2020-07-26,16,2020-09-20
42,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,9,87,87,2019-10-20,28,2019-12-08
43,up,David Guetta,2U (feat. Justin Bieber),48,14,87,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,18,86,,,,
45,down,Sam Feldt,Post Malone (feat. RANI),42,10,87,,,,
46,down,Pascal Letoublon,Friendships,44,36,25,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),41,19,87,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,22,87,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),49,10,87,,,,
50,down,Pusher & Mothica,Clear (Shawn Wasabi Remix),45,45,4,,,,
51,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,30,19,72,2021-03-07,18,2021-05-16
52,up,The Chainsmokers,Roses (feat. ROZES),57,16,87,,,,
53,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),50,30,87,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),54,24,87,,,,
55,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,52,32,87,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,61,27,87,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),53,15,87,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),60,22,87,,,,
59,up,Zedd & Alessia Cara,Stay,62,20,87,,,,
60,down,Marshmello,Alone,58,20,87,,,,
61,down,Martin Garrix,High on Life (feat. Bonn),59,16,87,,,,
62,down,Cartoon,On & On (feat. Daniel Levi),56,38,87,,,,
63,up,Zedd,Beautiful Now (feat. Jon Bellion),65,17,87,,,,
64,down,DJ Snake,A Different Way (feat. Lauv),55,28,87,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,29,87,,,,
66,down,Otnicka,Babel,63,51,32,,,,
67,up,Tinlicker & Helsloot,Because You Move Me,89,45,8,,,,
68,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,33,85,,,,
69,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),66,19,87,,,,
70,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),64,27,87,,,,
71,down,Martin Garrix,Ocean (feat. Khalid),68,27,86,,,,
72,up,Martin Garrix & Troye Sivan,There for You,72,41,87,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),85,31,42,,,,
74,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,34,87,,,,
75,down,Calvin Harris,Summer,73,22,23,,,,
76,up,Avicii,Waiting For Love,79,60,87,,,,
77,up,DJ Snake,Magenta Riddim,80,35,86,,,,
78,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),83,7,85,,,,
79,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,27,72,,,,
80,up,Clean Bandit,Symphony (feat. Zara Larsson),82,47,82,,,,
81,down,The Chainsmokers & Bebe Rexha,Call You Mine,74,12,87,,,,
82,down,"Alan Walker, K-391 & Emelie Hollow",Lily,77,61,87,,,,
83,down,Armaan Malik & Eric Nam,Echo (with KSHMR),78,1,7,,,,
84,-,Synths Back,Aural (feat. Ruhika),-,84,1,,,,
85,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,85,5,,,,
86,down,Martin Garrix,Pressure (feat. Tove Lo),75,13,22,,,,
87,down,David Guetta,Memories (feat. Kid Cudi),81,25,34,,,,
88,down,Axwell Λ Ingrosso,More Than You Know,87,69,36,,,,
89,up,"ATB, Topic & A7S",Your Love (9PM),97,37,20,89,2021-02-21,25,2021-04-04
90,down,Loud Luxury,Body (feat. brando),84,26,77,,,,
91,-,"Joel Corry, RAYE & David Guetta",BED,-,12,16,90,2021-04-04,42,2021-04-18
92,down,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),86,36,84,,,,
93,-,Martin Garrix,Don't Look Down (feat. Usher),-,73,3,,,,
94,down,Jubel,Dancing in the Moonlight (feat. NEIMY),88,19,47,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,83,3,,,,
96,down,Lucky Luke,Drüg (feat. Emie),90,44,22,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,28,82,40,2019-10-06,40,2019-10-06
98,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,74,2,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,30,6,,,,
100,-,Diplo & Sleepy Tom,Be Right There,-,91,6,,,,
