Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),1,1,61,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,165,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,29,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,2,165,,,,
5,up,Aditya A,Chaand Baaliyan,5,1,49,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,19,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,165,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,165,,,,
9,up,Alan Walker,Faded,9,4,165,,,,
10,up,Avicii,The Nights,10,1,165,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,8,165,,,,
12,up,Alok & Alan Walker,Headlights (feat. KIDDO),13,12,20,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),14,10,165,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,165,,,,
15,down,The Chainsmokers,Paris,12,2,165,,,,
16,up,アヴィーチー,Wake Me Up,19,4,165,,,,
17,up,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),29,17,2,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,3,165,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,18,6,64,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),21,17,165,,,,
21,down,David Guetta,2U (feat. Justin Bieber),20,14,165,,,,
22,down,Dj Usman Bhatti,Tu Aaja (Remix),16,1,7,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,4,165,,,,
24,down,Marshmello,Here With Me (feat. CHVRCHES),22,15,164,,,,
25,down,The Chainsmokers,Roses (feat. ROZES),23,16,165,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",26,6,158,,,,
27,down,Drake,Massive,25,2,29,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),28,19,165,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,30,17,165,,,,
30,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),27,18,165,,,,
31,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,1,63,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,22,165,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,18,164,,,,
34,down,Zedd & Alessia Cara,Stay,31,20,143,,,,
35,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),36,8,73,,,,
36,down,Marshmello & Bastille,Happier,34,4,165,74,2019-10-06,74,2019-10-06
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,6,165,,,,
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,1,165,,,,
39,down,Drake,Sticky,38,2,29,,,,
40,up,Calvin Harris,Summer,42,22,99,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,13,165,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,17,141,,,,
43,down,DJ Snake,A Different Way (feat. Lauv),40,28,165,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,17,165,,,,
45,up,Alan Walker,Alone,46,17,165,,,,
46,up,Tiësto & Ava Max,The Motto,49,5,61,,,,
47,up,DHARIA,Sugar & Brownies,51,7,165,,,,
48,down,Marshmello,Silence (feat. Khalid),43,10,165,,,,
49,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,15,165,,,,
50,up,Marshmello & Halsey,Be Kind,50,2,140,50,2020-05-03,29,2020-05-17
51,up,SAINt JHN,Roses (Imanbek Remix),54,1,155,97,2020-01-12,7,2020-05-10
52,down,Tiësto & Tate McRae,10:35,44,16,9,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,27,165,,,,
54,up,Olly Wall,Blue Sunrise,57,43,29,,,,
55,up,surf mesa,Ily,56,1,147,63,2020-04-19,18,2020-07-12
56,down,The Chainsmokers & Bebe Rexha,Call You Mine,53,12,158,,,,
57,up,Calvin Harris,Blame (feat. John Newman),58,30,63,,,,
58,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,7,156,,,,
59,up,Shrylox,Daku (Slowed & Reverb),60,41,11,,,,
60,up,DJ Snake,Magenta Riddim,61,35,147,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,32,27,,,,
62,up,Clean Bandit,Symphony (feat. Zara Larsson),63,47,155,,,,
63,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),66,24,74,,,,
64,up,Calvin Harris,Feel So Close (Radio Edit),71,31,111,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,31,17,,,,
66,up,Regard,Ride It,70,9,165,57,2019-10-06,13,2019-11-10
67,down,T3nzu,Drive Forever,62,50,28,,,,
68,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),69,12,160,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,65,27,163,,,,
70,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,34,165,,,,
71,up,James Hype & Miggy Dela Rosa,Ferrari,72,46,20,,,,
72,up,Martin Garrix,Ocean (feat. Khalid),73,27,163,,,,
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,50,81,,,,
74,down,Jax Jones,Where Did You Go? (feat. MNEK),67,40,20,,,,
75,down,David Guetta,Sexy Bitch (feat. Akon),74,22,165,,,,
76,up,Martin Garrix,High on Life (feat. Bonn),80,16,164,,,,
77,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,75,32,164,,,,
78,up,Sam Feldt,Post Malone (feat. RANI),85,10,134,,,,
79,up,Joel Corry,Head & Heart (feat. MNEK),88,12,116,99,2020-07-26,16,2020-09-20
80,up,Otnicka & Duke Luke,Peaky Blinder,81,33,36,,,,
81,down,David Guetta & Bebe Rexha,I'm Good (Blue),77,47,13,,,,
82,up,Jaura Phagwara,Black Matte,82,62,25,,,,
83,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),87,73,3,,,,
84,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),78,27,147,,,,
85,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,13,7,,,,
86,-,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",-,85,1,,,,
87,-,David Guetta,Memories (feat. Kid Cudi),-,25,96,,,,
88,up,Martin Garrix,Animals,93,30,30,,,,
89,up,Punctual,Do It All Again (feat. Jordan Shaw),91,76,9,,,,
90,-,Daft Punk,One More Time,-,28,17,,,,
91,down,Otilia,Bilionera (Radio Edit),84,11,162,,,,
92,down,Otnicka,Where Are You,89,4,111,,,,
93,down,Edward Maya & Vika Jigulina,Stereo Love (Original),90,41,60,,,,
94,-,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace) [Mixed],-,94,1,,,,
95,-,Martin Garrix & Brooks,Quantum (Mixed),-,95,1,,,,
96,-,Manuel Darquart,Euphoria (Mixed),-,96,1,,,,
97,down,AVAION,Pieces,96,21,52,,,,
98,down,Acraze,Do It To It (feat. Cherish),83,5,47,,,,
99,down,Becky Hill & Topic,My Heart Goes (La Di Da),79,25,54,,,,
100,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),92,30,164,,,,
