Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,12,97,2020-01-12,7,2020-05-10
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,22,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,22,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,22,,,,
5,up,Alan Walker,Faded,5,4,22,,,,
6,up,"Kygo, Zara Larsson & Tyga",Like It Is,74,6,2,81,2020-03-29,40,2020-04-05
7,up,Marshmello & Bastille,Happier,7,4,22,74,2019-10-06,74,2019-10-06
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,22,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,22,,,,
10,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),9,7,22,,,,
11,up,Tony Igy,Astronomia,90,11,2,,,,
12,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,8,22,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),14,10,22,,,,
14,down,DHARIA,Sugar & Brownies,10,7,22,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,12,2,22,,,,
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,9,22,87,2019-10-20,28,2019-12-08
17,down,アヴィーチー,Wake Me Up,16,4,22,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,22,,,,
19,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),15,15,22,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,3,22,,,,
21,up,Marshmello,Here With Me (feat. CHVRCHES),23,15,22,,,,
22,up,Marshmello,Silence (feat. Khalid),22,10,22,,,,
23,down,Alan Walker,Alone,17,17,22,,,,
24,-,Vicetone & Tony Igy,Astronomia,-,17,1,99,2020-04-05,44,2020-04-12
25,up,The Chainsmokers,Paris,25,2,22,,,,
26,down,The Chainsmokers & Bebe Rexha,Call You Mine,24,12,22,,,,
27,down,Regard,Ride It,20,9,22,57,2019-10-06,13,2019-11-10
28,down,Alan Walker & Ava Max,"Alone, Pt. II",26,6,15,,,,
29,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),19,12,17,,,,
30,up,surf mesa,Ily,36,1,4,63,2020-04-19,18,2020-07-12
31,down,"Zedd, Maren Morris & Grey",The Middle,29,27,22,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,17,22,,,,
33,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),28,27,22,,,,
34,up,Joel Corry,Lonely,46,29,9,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,28,22,40,2019-10-06,40,2019-10-06
36,up,Loud Luxury,Body (feat. brando),38,26,22,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),30,24,22,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,27,22,,,,
39,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),33,30,22,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,13,22,,,,
41,down,Illenium & Jon Bellion,Good Things Fall Apart,34,18,22,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),49,10,22,,,,
43,down,The Chainsmokers & Kygo,Family (with Kygo),35,7,18,,,,
44,down,Zedd & Alessia Cara,Stay,43,20,22,,,,
45,up,Cartoon,On & On (feat. Daniel Levi),48,38,22,,,,
46,up,The Chainsmokers,Roses (feat. ROZES),58,16,22,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,22,22,,,,
48,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),93,48,2,,,,
49,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),39,34,22,,,,
50,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,32,22,,,,
51,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),42,18,22,,,,
52,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],54,52,5,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,53,17,22,,,,
54,down,DJ Snake,A Different Way (feat. Lauv),44,28,22,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),50,22,22,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,29,22,,,,
57,down,Cookiee Kawaii,Vibe,47,42,6,,,,
58,down,DJ Snake,Magenta Riddim,52,35,22,,,,
59,up,Major Lazer,Lean On (feat. MØ & DJ Snake),62,43,22,,,,
60,up,Martin Garrix & Troye Sivan,There for You,60,41,22,,,,
61,down,DJ Snake,Middle (feat. Bipolar Sunshine),59,19,22,,,,
62,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,57,27,22,,,,
63,down,David Guetta,2U (feat. Justin Bieber),56,14,22,,,,
64,down,Martin Garrix,High on Life (feat. Bonn),55,16,22,,,,
65,down,Avicii,The Nights,63,1,22,,,,
66,down,Otilia,Bilionera (Radio Edit),61,11,22,,,,
67,down,Marshmello,Alone,64,20,22,,,,
68,up,"Alan Walker, K-391 & Emelie Hollow",Lily,68,61,22,,,,
69,down,Martin Garrix,Ocean (feat. Khalid),65,27,22,,,,
70,down,Avicii,Waiting For Love,66,60,22,,,,
71,-,Kygo & Sasha Sloan,I'll Wait,-,8,1,82,2020-04-05,42,2020-04-12
72,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,33,20,,,,
73,down,Diplo & Jonas Brothers,Lonely,72,7,22,,,,
74,down,Regard,Ride It (Jonas Blue Remix),40,40,10,,,,
75,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),69,15,22,,,,
76,down,Clean Bandit,Symphony (feat. Zara Larsson),67,47,22,,,,
77,down,Jonas Blue,Rise (feat. Jack & Jack),71,49,22,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,6,22,,,,
79,down,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),70,36,22,,,,
80,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,78,67,22,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],80,50,22,,,,
82,-,Nathan Dawe,Flowers (feat. Jaykae),-,82,1,,,,
83,up,Martin Garrix,Drown (feat. Clinton Kane),88,24,6,,,,
84,down,Zedd,Beautiful Now (feat. Jon Bellion),75,17,22,,,,
85,down,Alan Walker,The Spectre,77,58,22,,,,
86,-,Alan Walker & Ruben,Heading Home,-,51,1,,,,
87,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),76,38,11,75,2020-01-26,65,2020-02-02
88,-,Steve Aoki & Marnik,Bella ciao,-,62,1,,,,
89,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,70,1,,,,
90,-,Topic,Breaking Me (feat. A7S),-,6,1,94,2020-03-01,8,2020-08-16
91,-,Hardwell & Maddix,Bella Ciao,-,65,1,,,,
92,down,Alan Walker,Sing Me to Sleep,84,71,21,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,21,,,,
94,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),83,70,22,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,80,17,,,,
96,down,"Calvin Harris, Sam Smith",Promises,85,55,22,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,68,17,,,,
98,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),86,69,17,,,,
99,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),82,62,17,86,2019-12-08,64,2019-12-15
100,down,Ritviz,Ved,79,61,14,,,,
