Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,23,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,23,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,23,,,,
5,up,Alan Walker,Faded,5,4,23,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,23,,,,
7,up,Marshmello & Bastille,Happier,7,4,23,74,2019-10-06,74,2019-10-06
8,up,Kygo & Sasha Sloan,I'll Wait,71,8,2,82,2020-04-05,42,2020-04-12
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,23,,,,
10,down,"Kygo, Zara Larsson & Tyga",Like It Is,6,6,3,81,2020-03-29,40,2020-04-05
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,8,23,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,9,23,87,2019-10-20,28,2019-12-08
13,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),10,7,23,,,,
14,up,surf mesa,Ily,30,1,5,63,2020-04-19,18,2020-07-12
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,2,23,,,,
16,down,DHARIA,Sugar & Brownies,14,7,23,,,,
17,down,Tony Igy,Astronomia,11,11,3,,,,
18,down,Sam Feldt,Post Malone (feat. RANI),13,10,23,,,,
19,down,アヴィーチー,Wake Me Up,17,4,23,,,,
20,up,Vicetone & Tony Igy,Astronomia,24,17,2,99,2020-04-05,44,2020-04-12
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,23,,,,
22,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,15,23,,,,
23,down,Marshmello,Silence (feat. Khalid),22,10,23,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,3,23,,,,
25,down,Alan Walker,Alone,23,17,23,,,,
26,up,The Chainsmokers & Bebe Rexha,Call You Mine,26,12,23,,,,
27,up,Regard,Ride It,27,9,23,57,2019-10-06,13,2019-11-10
28,down,The Chainsmokers,Paris,25,2,23,,,,
29,up,Joel Corry,Lonely,34,29,10,,,,
30,down,Marshmello,Here With Me (feat. CHVRCHES),21,15,23,,,,
31,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),29,12,18,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,31,27,23,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",28,6,16,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,17,23,,,,
35,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),33,27,23,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,28,23,40,2019-10-06,40,2019-10-06
37,up,Clean Bandit,Solo (feat. Demi Lovato),37,24,23,,,,
38,down,Loud Luxury,Body (feat. brando),36,26,23,,,,
39,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),39,30,23,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,27,23,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,13,23,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,22,23,,,,
43,down,Illenium & Jon Bellion,Good Things Fall Apart,41,18,23,,,,
44,up,Zedd & Alessia Cara,Stay,44,20,23,,,,
45,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,34,23,,,,
46,down,The Chainsmokers & Kygo,Family (with Kygo),43,7,19,,,,
47,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),51,18,23,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),42,10,23,,,,
49,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,50,32,23,,,,
50,down,Cartoon,On & On (feat. Daniel Levi),45,38,23,,,,
51,up,Alan Walker & Ruben,Heading Home,86,51,2,,,,
52,up,DJ Snake,Magenta Riddim,58,35,23,,,,
53,up,Regard,Ride It (Jonas Blue Remix),74,40,11,,,,
54,up,DJ Snake,A Different Way (feat. Lauv),54,28,23,,,,
55,up,DJ Snake,Middle (feat. Bipolar Sunshine),61,19,23,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,53,17,23,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,29,23,,,,
58,up,Martin Garrix & Troye Sivan,There for You,60,41,23,,,,
59,down,The Chainsmokers,Roses (feat. ROZES),46,16,23,,,,
60,up,David Guetta,2U (feat. Justin Bieber),63,14,23,,,,
61,up,Topic,Breaking Me (feat. A7S),90,6,2,94,2020-03-01,8,2020-08-16
62,up,Steve Aoki & Marnik,Bella ciao,88,62,2,,,,
63,up,Avicii,The Nights,65,1,23,,,,
64,up,Martin Garrix,High on Life (feat. Bonn),64,16,23,,,,
65,up,Hardwell & Maddix,Bella Ciao,91,65,2,,,,
66,up,Marshmello,Alone,67,20,23,,,,
67,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,62,27,23,,,,
68,up,Martin Garrix,Ocean (feat. Khalid),69,27,23,,,,
69,up,Avicii,Waiting For Love,70,60,23,,,,
70,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),89,70,2,,,,
71,down,Otilia,Bilionera (Radio Edit),66,11,23,,,,
72,down,Cookiee Kawaii,Vibe,57,42,7,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon),55,22,23,,,,
74,down,"Alan Walker, K-391 & Emelie Hollow",Lily,68,61,23,,,,
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,6,23,,,,
76,up,Clean Bandit,Symphony (feat. Zara Larsson),76,47,23,,,,
77,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,50,23,,,,
78,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),75,15,23,,,,
79,up,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),79,36,23,,,,
80,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,33,21,,,,
81,up,Zedd,Beautiful Now (feat. Jon Bellion),84,17,23,,,,
82,down,Jonas Blue,Rise (feat. Jack & Jack),77,49,23,,,,
83,up,Alan Walker,The Spectre,85,58,23,,,,
84,down,Diplo & Jonas Brothers,Lonely,73,7,23,,,,
85,down,Major Lazer,Lean On (feat. MØ & DJ Snake),59,43,23,,,,
86,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),48,48,3,,,,
87,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,18,22,,,,
88,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,80,67,23,,,,
89,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],52,52,6,,,,
90,-,Alesso,Midnight (feat. Liam Payne),-,31,1,,,,
91,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,80,18,,,,
92,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,92,2,,,,
93,down,Alan Walker,Sing Me to Sleep,92,71,22,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,41,2,,,,
95,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,68,18,,,,
96,down,Martin Garrix,Drown (feat. Clinton Kane),83,24,7,,,,
97,up,Ritviz,Ved,100,61,15,,,,
98,down,Nathan Dawe,Flowers (feat. Jaykae),82,82,2,,,,
99,down,"Calvin Harris, Sam Smith",Promises,96,55,23,,,,
100,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),99,62,18,86,2019-12-08,64,2019-12-15
