Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,30,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,38,97,2020-01-12,7,2020-05-10
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,48,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,48,,,,
5,up,Alan Walker,Faded,6,4,48,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,48,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,48,,,,
8,up,Topic,Breaking Me (feat. A7S),9,6,27,94,2020-03-01,8,2020-08-16
9,up,Marshmello & Bastille,Happier,10,4,48,74,2019-10-06,74,2019-10-06
10,down,DHARIA,Sugar & Brownies,8,7,48,,,,
11,up,Marshmello & Halsey,Be Kind,11,2,23,50,2020-05-03,29,2020-05-17
12,up,Joel Corry,Head & Heart (feat. MNEK),14,12,12,99,2020-07-26,16,2020-09-20
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,48,,,,
14,up,Marshmello,Silence (feat. Khalid),16,10,48,,,,
15,up,Regard,Ride It,15,9,48,57,2019-10-06,13,2019-11-10
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,8,48,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,48,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,15,48,,,,
19,up,Jubel,Dancing in the Moonlight (feat. NEIMY),34,19,8,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,3,48,,,,
21,down,アヴィーチー,Wake Me Up,20,4,48,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,2,48,,,,
23,down,Alan Walker,Alone,21,17,48,,,,
24,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),23,7,48,,,,
25,up,The Chainsmokers,Paris,25,2,48,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,9,48,87,2019-10-20,28,2019-12-08
27,up,Sam Feldt,Post Malone (feat. RANI),29,10,48,,,,
28,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),26,12,43,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,17,48,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,13,48,,,,
31,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),35,27,48,,,,
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,27,48,,,,
33,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,17,24,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,36,27,48,,,,
35,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,37,32,48,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),33,24,48,,,,
37,up,The Chainsmokers & Bebe Rexha,Call You Mine,38,12,48,,,,
38,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),39,30,48,,,,
39,up,Regard & Raye,Secrets,46,23,22,84,2020-06-14,62,2020-06-28
40,up,Kygo,Firestone (feat. Conrad Sewell),41,10,48,,,,
41,up,DJ Snake,Middle (feat. Bipolar Sunshine),44,19,48,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,42,17,48,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,28,48,40,2019-10-06,40,2019-10-06
44,up,The Chainsmokers,Roses (feat. ROZES),47,16,48,,,,
45,down,Marshmello,Here With Me (feat. CHVRCHES),40,15,48,,,,
46,down,Cartoon,On & On (feat. Daniel Levi),45,38,48,,,,
47,up,Otilia,Bilionera (Radio Edit),53,11,48,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,29,48,,,,
49,down,Alan Walker & Ava Max,"Alone, Pt. II",43,6,41,,,,
50,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,34,48,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,6,48,,,,
52,up,DJ Snake,A Different Way (feat. Lauv),56,28,48,,,,
53,up,DJ Snake,Magenta Riddim,58,35,48,,,,
54,up,Avicii,The Nights,54,1,48,,,,
55,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),55,18,48,,,,
56,up,twocolors,Lovefool,63,30,4,,,,
57,up,David Guetta,2U (feat. Justin Bieber),57,14,48,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,22,48,,,,
59,up,Martin Garrix,High on Life (feat. Bonn),59,16,48,,,,
60,up,Marshmello,Alone,60,20,48,,,,
61,up,Martin Garrix & Troye Sivan,There for You,61,41,48,,,,
62,up,Zedd & Alessia Cara,Stay,62,20,48,,,,
63,up,Martin Garrix,Ocean (feat. Khalid),66,27,48,,,,
64,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,33,46,,,,
65,up,Avicii,Waiting For Love,67,60,48,,,,
66,down,"Alan Walker, K-391 & Emelie Hollow",Lily,64,61,48,,,,
67,up,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),68,36,48,,,,
68,up,Zedd,Beautiful Now (feat. Jon Bellion),69,17,48,,,,
69,up,Illenium & Jon Bellion,Good Things Fall Apart,77,18,48,,,,
70,up,Dillon Francis & DJ Snake,Get Low,83,70,26,,,,
71,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,78,27,48,,,,
72,up,Alan Walker,The Spectre,72,58,47,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon),81,22,48,,,,
74,down,Illenium,Nightlight,71,51,6,,,,
75,up,Jonas Blue,Rise (feat. Jack & Jack),79,49,48,,,,
76,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),82,27,36,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),74,47,48,,,,
78,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),84,70,42,,,,
79,down,Kygo & Donna Summer,Hot Stuff,32,32,3,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,18,47,,,,
81,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,88,67,47,,,,
82,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),98,15,48,,,,
83,down,HVME,Goosebumps,73,7,5,85,2021-01-10,69,2021-01-17
84,-,Calvin Harris,Blame (feat. John Newman),-,30,3,,,,
85,-,Diplo & Jonas Brothers,Lonely,-,7,33,,,,
86,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,71,7,,,,
87,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,43,41,,,,
88,down,"Calvin Harris, Sam Smith",Promises,86,55,40,,,,
89,up,Zedd & Katy Perry,365,93,86,5,,,,
90,up,Calvin Harris,Feel So Close (Radio Edit),92,31,11,,,,
91,up,Loud Luxury,Body (feat. brando),96,26,48,,,,
92,up,Edward Maya & Vika Jigulina,Stereo Love (Original),97,41,12,,,,
93,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),76,76,4,,,,
94,down,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],89,89,4,,,,
95,-,Kygo & OneRepublic,Lose Somebody,-,11,18,86,2020-06-07,80,2020-07-05
96,up,Alan Walker,Sing Me to Sleep,99,71,45,,,,
97,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],90,68,43,,,,
98,-,David Guetta,Dangerous (feat. Sam Martin),-,77,30,,,,
99,-,Topic & A7S,Breaking Me (HUGEL Remix),-,81,13,,,,
100,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],94,50,43,,,,
