Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),2,1,43,,,,
2,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,11,,,,
3,up,Aditya A,Chaand Baaliyan,3,1,31,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,2,147,,,,
5,down,Drake,Massive,4,2,11,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,147,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,147,,,,
8,down,Drake,Sticky,7,2,11,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,147,,,,
10,up,Kygo,Firestone (feat. Conrad Sewell),11,10,147,,,,
11,down,Avicii,The Nights,10,1,147,,,,
12,up,Alan Walker,Faded,12,4,147,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,8,147,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,147,,,,
15,up,The Chainsmokers,Paris,15,2,147,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,147,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,17,6,46,,,,
18,up,アヴィーチー,Wake Me Up,18,4,147,,,,
19,up,Zedd,Beautiful Now (feat. Jon Bellion),19,17,147,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),20,16,147,,,,
21,up,David Guetta,2U (feat. Justin Bieber),21,14,147,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,24,17,147,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,45,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,18,146,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,22,147,,,,
26,down,Calvin Harris,Summer,25,22,81,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,4,147,,,,
28,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,13,147,,,,
29,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,8,55,,,,
30,up,Calvin Harris,Blame (feat. John Newman),30,30,45,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,17,147,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,6,147,,,,
33,up,Marshmello & Bastille,Happier,34,4,147,74,2019-10-06,74,2019-10-06
34,up,SAINt JHN,Roses (Imanbek Remix),44,1,137,97,2020-01-12,7,2020-05-10
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,1,147,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),46,15,146,,,,
37,up,Zedd & Alessia Cara,Stay,38,20,125,,,,
38,up,DJ Snake,Middle (feat. Bipolar Sunshine),45,19,147,,,,
39,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),42,18,147,,,,
40,down,DHARIA,Sugar & Brownies,37,7,147,,,,
41,up,Tiësto & Ava Max,The Motto,48,5,43,,,,
42,down,surf mesa,Ily,36,1,129,63,2020-04-19,18,2020-07-12
43,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,15,147,,,,
44,down,Alan Walker & Ava Max,"Alone, Pt. II",40,6,140,,,,
45,down,Marshmello,Silence (feat. Khalid),43,10,147,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),80,32,9,,,,
47,up,James Hype & Miggy Dela Rosa,Ferrari,86,46,2,,,,
48,down,Alan Walker,Alone,47,17,147,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,17,123,,,,
50,down,Mr.MSK,Rolex (from Vikram) BGM Recreated,39,14,10,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,27,147,,,,
52,up,Martin Garrix,Ocean (feat. Khalid),55,27,145,,,,
53,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,7,138,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson),61,47,137,,,,
55,up,DJ Snake,Magenta Riddim,67,35,129,,,,
56,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,54,8,14,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,29,147,,,,
58,down,DJ Snake,A Different Way (feat. Lauv),57,28,147,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],85,50,63,,,,
60,up,Marshmello & Halsey,Be Kind,68,2,122,50,2020-05-03,29,2020-05-17
61,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),65,12,142,,,,
62,up,Regard,Ride It,62,9,147,57,2019-10-06,13,2019-11-10
63,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,34,147,,,,
64,down,KSI,Not Over Yet (feat. Tom Grennan),51,24,4,,,,
65,down,AVAION,Pieces,58,21,34,,,,
66,up,Becky Hill & Topic,My Heart Goes (La Di Da),93,25,41,,,,
67,down,Calvin Harris,Stay With Me,50,19,6,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon),70,22,147,,,,
69,down,Edward Maya & Vika Jigulina,Stereo Love (Original),64,41,42,,,,
70,up,"Zedd, Maren Morris & Grey",The Middle,82,27,145,,,,
71,down,Drake,Flight's Booked,56,11,11,,,,
72,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),66,24,56,,,,
73,up,Clean Bandit,Solo (feat. Demi Lovato),97,24,139,,,,
74,down,Drake,Falling Back,60,5,11,,,,
75,down,Otnicka,Where Are You,74,4,93,,,,
76,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),73,30,146,,,,
77,up,The Chainsmokers & Bebe Rexha,Call You Mine,78,12,140,,,,
78,down,Avicii,Without You (feat. Sandro Cavazza),75,41,16,,,,
79,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,83,33,17,,,,
80,down,Drake,Calling My Name,71,9,11,,,,
81,up,Otilia,Bilionera (Radio Edit),95,11,144,,,,
82,up,Martin Garrix,High on Life (feat. Bonn),84,16,146,,,,
83,down,Marshmello,Alone,31,20,147,,,,
84,down,Drake,Texts Go Green,69,7,11,,,,
85,down,Acraze,Do It To It (feat. Cherish),77,5,42,,,,
86,up,David Guetta,Memories (feat. Kid Cudi),88,25,84,,,,
87,down,Drake,A Keeper,72,10,11,,,,
88,up,Joel Corry,Head & Heart (feat. MNEK),91,12,106,99,2020-07-26,16,2020-09-20
89,-,Alesso & Zara Larsson,Words,-,72,6,,,,
90,up,Calvin Harris,Feel So Close (Radio Edit),92,31,94,,,,
91,-,Martin Garrix & Troye Sivan,There for You,-,41,138,,,,
92,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,87,32,146,,,,
93,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,46,2,,,,
94,-,Topic,Breaking Me (feat. A7S),-,6,116,94,2020-03-01,8,2020-08-16
95,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,27,129,,,,
96,down,Olly Wall,Blue Sunrise,89,43,11,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
98,-,Daft Punk,One More Time,-,28,16,,,,
99,up,Martin Garrix,Animals,99,30,12,,,,
100,down,Tiësto & Charli XCX,Hot In It,90,22,9,,,,
