Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,Chaand Baaliyan,1,1,21,,,,
2,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),2,1,33,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,2,137,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,137,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,137,,,,
6,up,Avicii,The Nights,7,1,137,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,137,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,6,36,,,,
9,up,Alan Walker,Faded,10,4,137,,,,
10,up,アヴィーチー,Wake Me Up,11,4,137,,,,
11,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,9,8,4,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,137,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,137,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,8,137,,,,
15,up,Tiësto & Ava Max,The Motto,18,5,33,,,,
16,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),12,8,45,,,,
17,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,1,,,,
18,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,15,11,5,,,,
19,down,The Chainsmokers,Paris,17,2,137,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,35,,,,
21,up,Marshmello & Bastille,Happier,21,4,137,74,2019-10-06,74,2019-10-06
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,6,137,,,,
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,1,137,,,,
24,down,surf mesa,Ily,22,1,119,63,2020-04-19,18,2020-07-12
25,up,DHARIA,Sugar & Brownies,25,7,137,,,,
26,down,Marshmello,Silence (feat. Khalid),24,10,137,,,,
27,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,15,137,,,,
28,down,Alan Walker & Ava Max,"Alone, Pt. II",27,6,130,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,17,137,,,,
30,up,Alan Walker,Alone,32,17,137,,,,
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,17,113,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),33,1,127,97,2020-01-12,7,2020-05-10
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,4,137,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,13,137,,,,
35,-,Drake,Falling Back,-,5,1,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,36,17,137,,,,
37,up,Zedd,Beautiful Now (feat. Jon Bellion),41,17,137,,,,
38,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),37,12,132,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,27,137,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),35,16,137,,,,
41,up,Edward Maya & Vika Jigulina,Stereo Love (Original),42,41,32,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,22,137,,,,
43,-,Drake,Sticky,-,2,1,,,,
44,up,Jax Jones,Where Did You Go? (feat. MNEK),59,40,16,,,,
45,down,Acraze,Do It To It (feat. Cherish),43,5,32,,,,
46,down,AVAION,Pieces,38,21,24,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,19,137,,,,
48,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),39,24,46,,,,
49,down,David Guetta,2U (feat. Justin Bieber),40,14,137,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),49,22,137,,,,
51,down,Martin Garrix,High on Life (feat. Bonn),48,16,137,,,,
52,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,51,32,137,,,,
53,-,Drake,Texts Go Green,-,7,1,,,,
54,-,Drake,Massive,-,2,1,,,,
55,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),55,30,137,,,,
56,down,Marshmello & Halsey,Be Kind,52,2,112,50,2020-05-03,29,2020-05-17
57,up,Jordan Burns,Weekend (Slowed Mix),62,57,3,,,,
58,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,27,122,,,,
59,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),47,18,137,,,,
60,-,Drake,Currents,-,12,1,,,,
61,down,Regard,Ride It,50,9,137,57,2019-10-06,13,2019-11-10
62,-,Drake,A Keeper,-,10,1,,,,
63,down,Otnicka,Where Are You,54,4,83,,,,
64,-,Drake,Calling My Name,-,9,1,,,,
65,-,Drake,Flight's Booked,-,11,1,,,,
66,-,Drake,Overdrive,-,14,1,,,,
67,up,T3nzu,Drive Forever,68,50,9,,,,
68,-,Drake,Intro,-,22,1,,,,
69,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,29,137,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),58,10,137,,,,
71,up,Otilia,Bilionera (Radio Edit),81,11,137,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,18,136,,,,
73,down,Calvin Harris,Summer,61,22,71,,,,
74,-,Drake,Down Hill,-,19,1,,,,
75,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,34,137,,,,
76,-,Drake,Liability,-,17,1,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),72,47,127,,,,
78,-,Drake,Tie That Binds,-,16,1,,,,
79,down,DJ Snake,A Different Way (feat. Lauv),73,28,137,,,,
80,down,Cartoon,On & On (feat. Daniel Levi),79,38,135,,,,
81,down,Martin Garrix,Ocean (feat. Khalid),80,27,135,,,,
82,down,David Guetta,Memories (feat. Kid Cudi),66,25,78,,,,
83,-,Drake,Jimmy Cooks (feat. 21 Savage),-,83,1,,,,
84,-,"Zedd, Maren Morris & Grey",The Middle,-,27,135,,,,
85,down,Joel Corry,Head & Heart (feat. MNEK),57,12,101,99,2020-07-26,16,2020-09-20
86,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),64,27,137,,,,
87,down,Martin Garrix & Troye Sivan,There for You,74,41,135,,,,
88,down,Marshmello,Alone,71,20,137,,,,
89,down,Becky Hill & Topic,My Heart Goes (La Di Da),70,25,33,,,,
90,down,Lost Frequencies,Are You With Me (Radio Edit),69,37,58,,,,
91,-,Drake,Sticky,-,91,1,,,,
92,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,77,33,8,,,,
93,-,Dj Exe,DJ Wait a Minute,-,93,1,,,,
94,down,Otnicka & Duke Luke,Peaky Blinder,86,33,24,,,,
95,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,7,129,,,,
96,down,Calvin Harris,Blame (feat. John Newman),92,30,36,,,,
97,down,Tinlicker & Helsloot,Because You Move Me,65,45,52,,,,
98,down,Clean Bandit,Solo (feat. Demi Lovato),85,24,136,,,,
99,down,AronChupa,I'm an Albatraoz,90,41,32,,,,
100,down,"Regard, Troye Sivan & Tate McRae",You,89,2,56,,,,
