Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,224,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,224,,,,
3,up,Kenya Grace,Strangers,3,2,25,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,88,,,,
5,up,AP Dhillon,Sleepless,6,1,32,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,224,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,224,,,,
8,up,Alan Walker,Faded,9,4,224,,,,
9,down,The Chainsmokers,Don't Let Me Down (feat. Daya),8,8,224,,,,
10,up,The Chainsmokers,Paris,10,2,224,,,,
11,up,Avicii,The Nights,14,1,224,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,78,,,,
13,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),11,1,120,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,224,,,,
15,up,Aditya A,Chaand Baaliyan,15,1,108,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),17,10,224,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),18,16,224,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,224,,,,
19,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),22,18,224,,,,
20,up,アヴィーチー,Wake Me Up,25,4,224,,,,
21,down,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,20,4,24,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),26,15,213,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,122,,,,
24,down,Marshmello & Bastille,Happier,16,4,224,74,2019-10-06,74,2019-10-06
25,down,Inder Arya,Gulabi Sharara Young Uttarakhand Group,24,13,12,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",27,6,217,,,,
27,up,Alok & Alan Walker,Headlights (feat. KIDDO),29,12,79,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),37,15,224,,,,
29,up,Zedd,Beautiful Now (feat. Jon Bellion),35,17,224,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,1,224,,,,
31,up,"cassö, RAYE & D-Block Europe",Prada,32,15,24,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,4,224,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,17,224,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,18,223,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,22,224,,,,
36,down,Repiet & Julia Kleijn,Feels Like (La La La),23,15,4,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,28,17,224,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,13,224,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,6,224,,,,
40,up,The Chainsmokers & Bebe Rexha,Call You Mine,45,12,217,,,,
41,up,ZERB,Mwaki,42,41,15,,,,
42,down,Zedd & Alessia Cara,Stay,38,20,202,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,31,76,,,,
44,down,Calvin Harris,Summer,43,22,158,,,,
45,up,Alan Walker,Alone,50,17,224,,,,
46,down,Rovalio,Nykui,41,38,31,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,32,85,,,,
48,up,Peggy Gou,(It Goes Like) Nanana (Edit),49,11,36,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon),40,22,223,,,,
50,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,7,215,,,,
51,up,Marshmello,Silence (feat. Khalid),52,10,224,,,,
52,down,Edward Maya,Stereo Love (feat. Vika Jigulina),44,27,53,,,,
53,up,Kulwinder Sohi & Hukam,Merc,55,28,12,,,,
54,down,DJ Snake,Middle (feat. Bipolar Sunshine),48,19,224,,,,
55,down,Calvin Harris,Blame (feat. John Newman),46,30,122,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,27,224,,,,
57,up,Tiësto & Tate McRae,10:35,60,16,68,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,17,200,,,,
59,up,Martin Garrix,Ocean (feat. Khalid),62,27,222,,,,
60,down,Marshmello & Halsey,Be Kind,58,2,199,50,2020-05-03,29,2020-05-17
61,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,37,30,,,,
62,up,SAINt JHN,Roses (Imanbek Remix),72,1,214,97,2020-01-12,7,2020-05-10
63,up,David Guetta,2U (feat. Justin Bieber),67,14,224,,,,
64,down,DJ Snake,A Different Way (feat. Lauv),56,28,224,,,,
65,down,Martin Garrix,Animals,57,30,89,,,,
66,up,Martin Garrix,High on Life (feat. Bonn),73,16,223,,,,
67,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),70,24,133,,,,
68,down,Calvin Harris,Feel So Close (Radio Edit),59,31,163,,,,
69,down,Lost Frequencies & Calum Scott,Where Are You Now,61,6,123,,,,
70,down,David Guetta,Memories (feat. Kid Cudi),66,25,138,,,,
71,down,"Zedd, Maren Morris & Grey",The Middle,64,27,222,,,,
72,-,Calvin Harris,Outside (feat. Ellie Goulding),-,67,29,,,,
73,-,Calvin Harris,Rollin (feat. Future & Khalid),-,65,1,,,,
74,up,surf mesa,Ily,80,1,206,63,2020-04-19,18,2020-07-12
75,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,68,79,,,,
76,down,"Dabzee, Anarkali Marikar, Fathima Jahaan & shmr music",Olam Up,65,65,39,,,,
77,down,DHARIA,Sugar & Brownies,74,7,224,,,,
78,down,DJ Snake,Magenta Riddim,75,35,206,,,,
79,down,glwzbll,Untitled #13 (Super Slowed),71,65,11,,,,
80,down,Aaron Hibell,Destroyer of Worlds,69,23,25,,,,
81,up,Kygo & Ava Max,Whatever,82,41,5,,,,
82,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,8,132,,,,
83,-,Calvin Harris,My Way,-,77,16,,,,
84,up,Teddy Beats,All That I Had,96,84,2,,,,
85,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,73,1,,,,
86,down,"Dabzee, Wraith V, M.H.R, Fathima Jahaan & Sarah Rose Joseph",Mada Trance,79,76,13,,,,
87,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),78,34,224,,,,
88,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),85,12,219,,,,
89,-,Nora Van Elken,Transcendental,-,89,1,,,,
90,down,Lost Frequencies,Are You With Me (Radio Edit),84,37,102,,,,
91,down,Drake,Sticky,83,2,88,,,,
92,down,Regard,Ride It,86,9,224,57,2019-10-06,13,2019-11-10
93,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),88,30,219,,,,
94,down,Drake,Massive,93,2,84,,,,
95,-,SUICIDAL-IDOL,ecstacy (super slowed),-,95,1,,,,
96,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,33,128,,,,
97,down,Martin Garrix & Troye Sivan,There for You,94,41,190,,,,
98,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,77,17,46,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,47,203,,,,
100,-,Tiësto,Drifting,-,91,8,,,,
