Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,79,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,79,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,79,,,,
4,up,Otnicka,Where Are You,4,4,25,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,69,97,2020-01-12,7,2020-05-10
6,down,surf mesa,Ily,5,1,61,63,2020-04-19,18,2020-07-12
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,79,,,,
8,up,Alan Walker,Faded,8,4,79,,,,
9,up,DHARIA,Sugar & Brownies,9,7,79,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,79,,,,
11,up,アヴィーチー,Wake Me Up,11,4,79,,,,
12,down,"Regard, Troye Sivan & Tate McRae",You,10,2,4,,,,
13,up,Marshmello & Bastille,Happier,13,4,79,74,2019-10-06,74,2019-10-06
14,up,"Joel Corry, RAYE & David Guetta",BED,14,12,11,90,2021-04-04,42,2021-04-18
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,8,79,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,79,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,2,79,,,,
18,down,Marshmello,Silence (feat. Khalid),16,10,79,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,17,55,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,3,79,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),30,12,43,99,2020-07-26,16,2020-09-20
22,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,15,79,,,,
23,up,Randall,Wahran,27,17,30,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),25,10,79,,,,
25,down,The Chainsmokers,Paris,23,2,79,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,4,79,,,,
27,down,Regard,Ride It,26,9,79,57,2019-10-06,13,2019-11-10
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,17,79,,,,
29,down,HVME,Goosebumps,24,7,36,85,2021-01-10,69,2021-01-17
30,down,Alan Walker,Alone,28,17,79,,,,
31,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],65,31,10,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,6,79,,,,
33,up,Alan Walker & Ava Max,"Alone, Pt. II",33,6,72,,,,
34,up,Otilia,Bilionera (Radio Edit),34,11,79,,,,
35,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),32,12,74,,,,
36,up,Topic,Breaking Me (feat. A7S),40,6,58,94,2020-03-01,8,2020-08-16
37,up,"ATB, Topic & A7S",Your Love (9PM),44,37,12,89,2021-02-21,25,2021-04-04
38,down,Marshmello & Halsey,Be Kind,35,2,54,50,2020-05-03,29,2020-05-17
39,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,30,11,72,2021-03-07,18,2021-05-16
40,down,Pascal Letoublon,Friendships,36,36,17,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,27,79,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,13,79,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),41,25,26,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),43,15,79,,,,
45,up,David Guetta,2U (feat. Justin Bieber),45,14,79,,,,
46,-,DJ Niar,Touch It (TikTok Remix),-,46,1,,,,
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,9,79,87,2019-10-20,28,2019-12-08
48,down,Calvin Harris & Disciples,How Deep Is Your Love,47,17,79,,,,
49,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),61,27,79,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,49,27,79,,,,
51,down,Martin Garrix,Pressure (feat. Tove Lo),39,13,14,,,,
52,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),53,30,79,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,33,77,,,,
54,up,David Guetta,Sexy Bitch (feat. Akon),57,22,79,,,,
55,down,The Chainsmokers,Roses (feat. ROZES),48,16,79,,,,
56,up,Shane Codd,Get Out My Head,93,56,14,,,,
57,up,Cartoon,On & On (feat. Daniel Levi),63,38,79,,,,
58,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,32,79,,,,
59,up,Zedd & Alessia Cara,Stay,60,20,79,,,,
60,down,DJ Snake,Middle (feat. Bipolar Sunshine),59,19,79,,,,
61,down,Kygo,Firestone (feat. Conrad Sewell),56,10,79,,,,
62,up,Zedd,Beautiful Now (feat. Jon Bellion),64,17,79,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),58,24,79,,,,
64,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),73,18,79,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,22,79,,,,
66,down,Martin Garrix,High on Life (feat. Bonn),62,16,79,,,,
67,down,Lucky Luke,Drüg (feat. Emie),66,44,16,,,,
68,up,Otnicka,Babel,69,51,24,,,,
69,down,DJ Snake,A Different Way (feat. Lauv),68,28,79,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,29,79,,,,
71,up,Avicii,Waiting For Love,71,60,79,,,,
72,up,Marshmello,Alone,79,20,79,,,,
73,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,28,79,40,2019-10-06,40,2019-10-06
74,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,34,79,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,18,78,,,,
76,up,The Chainsmokers & Bebe Rexha,Call You Mine,77,12,79,,,,
77,up,"Alan Walker, K-391 & Emelie Hollow",Lily,80,61,79,,,,
78,up,Meduza,Paradise (feat. Dermot Kennedy),86,38,27,61,2021-01-03,22,2021-02-07
79,down,Martin Garrix & Troye Sivan,There for You,72,41,79,,,,
80,down,Ava Max,My Head & My Heart (Jonas Blue Remix),42,41,13,,,,
81,down,Martin Garrix,Ocean (feat. Khalid),76,27,78,,,,
82,-,Charly Black,You're Perfect,-,29,1,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,83,1,,,,
84,down,Imanbek & Goodboys,Goodbye,50,50,11,,,,
85,up,Calvin Harris,Feel So Close (Radio Edit),97,31,37,,,,
86,up,Jubel,Dancing in the Moonlight (feat. NEIMY),91,19,39,,,,
87,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),74,7,79,,,,
88,-,ZHU,Yours,-,88,1,,,,
89,down,DJ Snake,Magenta Riddim,82,35,79,,,,
90,-,Tom Zanetti,Didn't Know,-,90,1,,,,
91,down,twocolors,Lovefool,88,30,35,,,,
92,down,Calvin Harris,Summer,90,22,16,,,,
93,-,Loud Luxury,Body (feat. brando),-,26,72,,,,
94,-,David Guetta,Get Together,-,71,1,,,,
95,down,Clean Bandit,Symphony (feat. Zara Larsson),84,47,74,,,,
96,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,74,1,,,,
97,down,Sense,Moved On,83,66,44,,,,
98,-,ZHU & Yuna,Sky Is Crying,-,98,1,,,,
99,down,Afrojack & David Guetta,Hero,96,96,2,,,,
100,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),89,27,65,,,,
