Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,8,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,200,,,,
3,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),4,1,96,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,200,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,200,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,200,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),7,1,64,,,,
8,up,Alan Walker,Faded,9,4,200,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,8,200,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,54,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,98,,,,
12,up,Avicii,The Nights,13,1,200,,,,
13,down,The Chainsmokers,Paris,2,2,200,,,,
14,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,11,12,,,,
15,down,Aditya A,Chaand Baaliyan,14,1,84,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,200,,,,
17,down,Kygo,Firestone (feat. Conrad Sewell),16,10,200,,,,
18,up,Marshmello,Here With Me (feat. CHVRCHES),18,15,189,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,200,,,,
20,up,アヴィーチー,Wake Me Up,20,4,200,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",21,6,193,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),22,16,200,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),23,22,200,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,22,200,,,,
25,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),27,18,200,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,4,200,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,25,6,99,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,1,200,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,18,199,,,,
30,down,Marshmello & Halsey,Be Kind,28,2,175,50,2020-05-03,29,2020-05-17
31,up,Zedd,Beautiful Now (feat. Jon Bellion),31,17,200,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,32,17,200,,,,
33,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,17,176,,,,
34,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,15,200,,,,
35,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,33,17,22,,,,
36,up,Alan Walker,Alone,36,17,200,,,,
37,up,Dj Belite,All Eyes on Me,91,1,18,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,17,200,,,,
39,down,Marshmello & Bastille,Happier,37,4,200,74,2019-10-06,74,2019-10-06
40,up,DJ Snake,Middle (feat. Bipolar Sunshine),43,19,200,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,13,200,,,,
42,down,Calvin Harris,Summer,38,22,134,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,6,200,,,,
44,down,Alok & Alan Walker,Headlights (feat. KIDDO),39,12,55,,,,
45,up,Rovalio,Nykui,87,38,8,,,,
46,up,Calvin Harris,Blame (feat. John Newman),46,30,98,,,,
47,down,Marshmello,Silence (feat. Khalid),45,10,200,,,,
48,down,Calvin Harris & Sam Smith,Desire,44,37,6,,,,
49,down,Zedd & Alessia Cara,Stay,47,20,178,,,,
50,up,The Chainsmokers & Bebe Rexha,Call You Mine,52,12,193,,,,
51,up,DHARIA,Sugar & Brownies,53,7,200,,,,
52,down,Martin Garrix,High on Life (feat. Bonn),50,16,199,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,32,61,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,27,200,,,,
55,up,DJ Snake,A Different Way (feat. Lauv),55,28,200,,,,
56,down,Edward Maya,Stereo Love (feat. Vika Jigulina),54,27,29,,,,
57,up,surf mesa,Ily,57,1,182,63,2020-04-19,18,2020-07-12
58,up,Tiësto & Tate McRae,10:35,60,16,44,,,,
59,down,Drake,Sticky,58,2,64,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),49,25,114,,,,
61,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),65,8,108,,,,
62,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,7,191,,,,
63,down,Calvin Harris,Feel So Close (Radio Edit),59,31,139,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),62,1,190,97,2020-01-12,7,2020-05-10
65,down,Martin Garrix,Animals,61,30,65,,,,
66,down,Avicii,Waiting For Love,64,60,184,,,,
67,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,34,200,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),63,47,190,,,,
69,up,David Guetta,2U (feat. Justin Bieber),71,14,200,,,,
70,down,Martin Garrix,Ocean (feat. Khalid),67,27,198,,,,
71,up,Lost Frequencies,Are You With Me (Radio Edit),79,37,78,,,,
72,down,Drake,Massive,70,2,64,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,31,52,,,,
74,down,Axwell Λ Ingrosso,More Than You Know,72,69,106,,,,
75,down,DJ Snake,Magenta Riddim,73,35,182,,,,
76,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),77,12,195,,,,
77,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),76,24,109,,,,
78,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),85,27,182,,,,
79,down,Alan Walker,The Spectre,68,58,97,,,,
80,up,"Zedd, Maren Morris & Grey",The Middle,84,27,198,,,,
81,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,68,55,,,,
82,-,Kenya Grace,Strangers,-,2,1,,,,
83,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),83,30,199,,,,
84,up,Regard,Ride It,86,9,200,57,2019-10-06,13,2019-11-10
85,down,Calvin Harris & Ellie Goulding,Miracle,74,13,26,,,,
86,-,Aaron Hibell,Destroyer of Worlds,-,23,1,,,,
87,down,Jaura Phagwara,Black Matte,81,62,57,,,,
88,-,James Hype & Miggy Dela Rosa,Ferrari,-,46,52,,,,
89,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],75,50,102,,,,
90,-,"Sharn, Karan Bhargava & 40K",Jehri,-,90,1,,,,
91,down,Tiësto & Ava Max,The Motto,78,5,96,,,,
92,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,33,123,,,,
93,down,Svaroda & Hasan Ceddi,All Eyez on Me - Gangsta Remix,82,82,2,,,,
94,down,Avicii,Without You (feat. Sandro Cavazza),80,41,60,,,,
95,down,Martin Garrix & Troye Sivan,There for You,88,41,181,,,,
96,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],93,31,49,,,,
97,down,Becky Hill & David Guetta,Remember,95,88,11,,,,
98,down,Switch Disco,REACT,97,90,8,,,,
99,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),92,27,182,,,,
100,down,"Dabzee, Anarkali Marikar, Fathima Jahaan & shmr music",Olam Up,99,65,17,,,,
