Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,2,1,180,,,,
2,down,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,1,1,62,,,,
3,-,Gregorian Chants,Meditation with Gregorian Chants,-,3,30,,,,
4,up,Manu Chao,Clandestino,27,1,237,,,,
5,up,Alex Manga & Enaldo Barrera Jr.,Parte de Mi Historia Volumen 2,14,5,6,,,,
6,up,Snatam Kaur,Mantras for Divine Grace,21,1,199,,,,
7,up,Ayra Starr,The Year I Turned 21,54,7,3,,,,
8,up,Gipsy Kings,Gipsy Kings,13,3,111,,,,
9,down,Chantress Seba,Light Healing (Live Sessions) - EP,5,5,23,,,,
10,up,Hakuna Group Music,Qaos,12,1,90,,,,
11,down,Luis Alberto Posada,De Rico a Mendigo,10,4,13,,,,
12,-,Deva Premal,Into Light,-,5,30,,,,
13,down,Hakuna Group Music,Capricho,3,1,22,,,,
14,up,Nasa Histoires,FLORA,18,14,2,,,,
15,up,Puerto Candelaria,Cantina la Foule,63,1,216,,,,
16,up,Manu Chao,Radio Bemba Sound System (Live),32,3,206,,,,
17,up,Belanova,Dulce Beat,20,1,63,,,,
18,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,6,4,8,,,,
19,down,Kevin Laliberté,Siesta: Soothing Spanish Guitar,7,7,2,,,,
20,down,Kaleth Morales,Super Éxitos Del Vallenato Kaleth Morales,16,16,21,,,,
21,-,Sat-Chit,Ganesha,-,5,39,,,,
22,down,Churo Diaz & Elías Mendoza,Triunfantes (En Vivo),15,7,130,,,,
23,down,Jack Jezzro,Caffé Italiano: Instrumental Italian Favorites,19,10,46,,,,
24,down,Danit,Aliento,22,2,189,,,,
25,up,Polo Montañez,Guajiro Natural,28,1,227,,,,
26,up,El Caribefunk,Energía Para Regalar,90,1,205,,,,
27,-,Katie James,Humano,-,2,112,,,,
28,-,Ocarina,"Best of Ocarina, Vol. 1 (Audin & Modena)",-,5,121,,,,
29,up,Varios Artistas,Son Cubano,34,2,68,,,,
30,-,Hermanos Gutiérrez,Sonido Cósmico,-,19,5,,,,
31,up,Martín Elias & Rolando Ochoa,Matildelina (En Vivo),96,6,128,,,,
32,-,Churo Diaz & Lucas Dangond,Pura Adrenalina,-,9,9,,,,
33,-,Gipsy Kings,The Essential Gipsy Kings,-,2,168,,,,
34,down,YSY A,EL AFTER DEL AFTER,25,1,29,,,,
35,down,Mercedes Sosa,30 años,11,3,186,,,,
36,up,Omah Lay,Boy Alone (Deluxe),37,3,38,,,,
37,up,Binomio de Oro,Binomio de Oro,91,6,111,,,,
38,up,Muerdo,Viento Sur,46,9,138,,,,
39,down,Manu Chao,Próxima Estación: Esperanza,9,1,212,,,,
40,-,Emilsen Pacheco y su grupo bullerengue tradicional de San Juan de Urabá,"Cuando el Negro Canta, el Eco Resuena",-,40,1,,,,
41,-,Positive Thinking,Positive Music - Relaxing Sounds for Spiritual Healing & Mindfulness Meditations,-,41,1,,,,
42,up,Manu Chao,Clandestino / Bloody Border,95,9,93,,,,
43,down,BonDeus Emaus,Retiro Emaus Mujeres,35,5,31,,,,
44,-,Totó La Momposina,Gaitas y Tambores,-,20,11,,,,
45,-,Nicolas Losada Rojas,Ha Llegado la Medicina,-,24,25,,,,
46,down,Beto Villa,Mis Clásicos III - Parrandas Inolvidables,24,4,14,,,,
47,-,Churo Diaz,Festival Chinu (En Vivo),-,21,67,,,,
48,up,El Caribefunk,El Caribefunk,72,6,188,,,,
49,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,13,29,,,,
50,-,Abrildefresa,bERANITO DIAz,-,36,2,,,,
51,-,Hang Massive,Beats for Your Feet,-,51,2,,,,
52,down,Iván Villazón & Cali Mindiola,La Bohemia,43,1,122,,,,
53,down,Musica para Estudiar Specialistas,Música para Estudiar con todo el Cerebro - Canciones para Hacer Tarea y Concentrarse Profundamente,52,10,46,,,,
54,-,El Imperio de Cartagena,"Imperio Jaque Mate, Vol. 11",-,54,4,,,,
55,down,Malte Marten,An Ode to the Moon,4,4,3,,,,
56,-,Ariel Camacho La Tuyia,"Las Preferidas, Vol. 1",-,23,5,,,,
