Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cultura Profética,"Saca, Prende y Sorprende",-,1,1,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,114,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,114,,,,
4,up,Shaggy,Boombastic,4,2,114,,,,
5,down,Shaggy,Repent,3,1,114,,,,
6,up,UB40,Red Red Wine (Edit),7,2,114,,,,
7,down,Gondwana,Antonia,5,1,106,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,114,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,8,114,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,111,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,114,,,,
12,down,Cultura Profética,Ilegal,11,6,28,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,2,114,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,114,,,,
15,up,Shamanes Crew,Lejos De Ti,17,10,114,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),15,9,114,,,,
17,up,Gondwana,"Verde, Amarillo Y Rojo",19,1,112,,,,
18,up,Inner Circle,Games People Play,24,3,111,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,114,,,,
20,down,Bob Marley & The Wailers,Redemption Song,13,8,114,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,114,,,,
22,up,Bob Marley & The Wailers,Jamming,25,14,114,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),21,3,111,,,,
24,down,UB40,Kingston Town,22,6,114,,,,
25,up,Wisin & Yandel,Pegao,28,19,87,,,,
26,down,Cultura Profética,Rimas Pa' Seducir,23,17,28,,,,
27,up,Gondwana,Dulce Amor (Sólo Un Latido),27,3,113,,,,
28,up,Natiruts,"Sorri, Sou Rei",29,2,110,,,,
29,up,SOJA,Not Done Yet,30,5,113,,,,
30,up,Shamanes Crew,Aroma Tropical,31,23,114,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,14,114,,,,
32,up,Matisyahu,Jerusalem,34,7,114,,,,
33,up,Cultura Profética,La Complicidad,36,26,28,,,,
34,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,114,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,26,18,114,,,,
36,up,Matisyahu,King Without a Crown,37,6,114,,,,
37,up,SOJA,You and Me (feat. Chris Boomer),38,7,112,,,,
38,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),39,27,79,,,,
39,up,UB40,Higher Ground,40,13,114,,,,
40,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),41,33,113,,,,
41,up,Shamanes Crew,Se Libre (feat. Movimiento Original),43,34,111,,,,
42,up,Dread Mar I,Nada (En Vivo),44,41,4,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,45,30,114,,,,
44,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,31,111,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,47,22,114,,,,
46,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),33,25,113,,,,
47,up,Tony Dize,Quizas,48,39,97,,,,
48,up,Cultura Profética,Baja la Tensión,49,40,28,,,,
49,down,Cultura Profética,La Complicidad (En Vivo),32,32,10,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,10,113,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,34,114,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,53,11,106,,,,
53,up,Cultura Profética,Para Estar,54,40,28,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,56,16,114,,,,
55,up,Los Cafres,Tus ojos,58,9,113,,,,
56,up,Dread Mar I,Árbol sin hojas,59,13,111,,,,
57,up,Matisyahu,Time of Your Song,60,16,114,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,43,102,,,,
59,up,SOJA,Here I Am (feat. Rebelution),62,17,113,,,,
60,up,Shaggy,That Love,63,17,114,,,,
61,down,Zimbabwe,Loco de Atar,55,22,22,,,,
62,up,Bob Marley & The Wailers,Stir It Up,64,34,114,,,,
63,up,Wisin & Yandel,Yo Te Quiero,65,39,79,,,,
64,up,SOJA,She Still Loves Me (Acoustic 2010),66,23,114,,,,
65,up,SOJA,When We Were Younger,67,21,114,,,,
66,up,SOJA,Tell Me,68,24,114,,,,
67,up,SOJA,Everything Changes,69,13,113,,,,
68,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),70,14,113,,,,
69,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",71,50,113,,,,
70,up,Los Cafres,Casi q' me pierdo,72,15,114,,,,
71,up,UB40,Red Red Wine (12'' Version),73,36,110,,,,
72,up,Dread Mar I,Más Allá de Tus Ojos,87,14,114,,,,
73,-,Tito El Bambino,En la Disco,-,12,113,,,,
74,down,The Wailers,I Shot the Sheriff,52,37,114,,,,
75,-,SOJA,Rest of My Life (Bonus Track),-,45,91,,,,
76,-,J Boog,Let's Do It Again,-,29,101,,,,
77,-,Zimbabwe,Traición a la Mexicana,-,19,98,,,,
78,down,Dread Mar I,Así Fue (En Vivo),57,43,26,,,,
79,-,Zona Ganjah,Vibra Positiva,-,79,4,,,,
80,up,Ziggy Marley,Beach In Hawaii,82,40,6,,,,
81,-,"Franco ""El Gorilla""",Dame un Kiss,-,29,111,,,,
82,up,Cestar Shamanes,Todo Cambió (feat. Stailok),84,42,12,,,,
83,-,DJ Halan & DJ Blue,Dancehall Clash,-,80,1,,,,
84,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),74,40,5,,,,
85,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,53,111,,,,
86,down,Lucky Dube,War & Crime,42,42,2,,,,
87,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,30,109,,,,
88,-,Tito El Bambino,El Tra,-,42,103,,,,
