Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,93,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,93,,,,
3,up,Shaggy,Repent,3,1,93,,,,
4,up,Gondwana,Antonia,23,1,87,,,,
5,up,Shaggy,Boombastic,7,2,93,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,93,,,,
7,down,UB40,Red Red Wine (Edit),6,2,93,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,1,90,,,,
9,up,Cultura Profética,Ilegal,10,6,7,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,93,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,93,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,8,93,,,,
13,up,Shamanes Crew,Lejos De Ti,15,10,93,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,93,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,12,3,93,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,9,93,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,93,,,,
18,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,91,,,,
19,up,Bob Marley & The Wailers,Jamming,32,14,93,,,,
20,up,Gondwana,Dulce Amor (Sólo Un Latido),24,3,92,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,3,90,,,,
22,down,Cultura Profética,Rimas Pa' Seducir,19,17,7,,,,
23,up,Inner Circle,Games People Play,25,3,90,,,,
24,down,Bob Marley & The Wailers,Redemption Song,20,8,93,,,,
25,up,UB40,Kingston Town,26,6,93,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,35,18,93,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,14,93,,,,
28,down,Wisin & Yandel,Pegao,22,19,66,,,,
29,down,SOJA,Not Done Yet,28,5,92,,,,
30,down,Dread Mar I,Tu sin mi,5,1,89,,,,
31,down,Cultura Profética,La Espera,29,27,11,,,,
32,down,Shamanes Crew,Aroma Tropical,30,23,93,,,,
33,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),31,25,92,,,,
34,down,Matisyahu,Jerusalem,33,7,93,,,,
35,down,Cultura Profética,La Complicidad,34,26,7,,,,
36,up,Matisyahu,King Without a Crown,36,6,93,,,,
37,up,Tito El Bambino,En la Disco,37,12,93,,,,
38,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,38,26,93,,,,
39,up,SOJA,You and Me (feat. Chris Boomer),39,7,91,,,,
40,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),41,27,58,,,,
41,up,UB40,Higher Ground,42,13,93,,,,
42,up,Tito El Bambino,"Sol, Playa y Arena",43,14,92,,,,
43,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),44,33,92,,,,
44,up,Dr. Alban,It's My Life,50,32,92,,,,
45,up,Shamanes Crew,Se Libre (feat. Movimiento Original),45,34,90,,,,
46,up,Bob Marley & The Wailers,Iron Lion Zion,46,30,93,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,47,22,93,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,31,90,,,,
49,down,Cultura Profética,Para Estar,40,40,7,,,,
50,up,Tony Dize,Quizas,51,39,76,,,,
51,up,Dread Mar I,Árbol sin hojas,57,13,90,,,,
52,down,Cultura Profética,Baja la Tensión,49,40,7,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,10,92,,,,
54,down,Jimmy Cliff,I Can See Clearly Now,53,11,87,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,54,16,93,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,34,93,,,,
57,-,Natiruts,"Sorri, Sou Rei",-,2,90,,,,
58,down,Los Cafres,Tus ojos,56,9,92,,,,
59,down,Matisyahu,Time of Your Song,58,16,93,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,43,81,,,,
61,down,Shaggy,That Love,60,17,93,,,,
62,down,SOJA,Here I Am (feat. Rebelution),61,17,93,,,,
63,up,Bob Marley & The Wailers,Stir It Up,73,34,93,,,,
64,down,Wisin & Yandel,Yo Te Quiero,62,39,58,,,,
65,down,SOJA,She Still Loves Me (Acoustic 2010),63,23,93,,,,
66,down,SOJA,When We Were Younger,64,21,93,,,,
67,down,The Wailers,I Shot the Sheriff,65,37,93,,,,
68,down,SOJA,Everything Changes,66,13,92,,,,
69,down,SOJA,Tell Me,67,24,93,,,,
70,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),68,14,92,,,,
71,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",69,50,92,,,,
72,down,Los Cafres,Casi q' me pierdo,70,15,93,,,,
73,down,UB40,Red Red Wine (12'' Version),71,36,89,,,,
74,down,Dread Mar I,Más Allá de Tus Ojos,72,14,93,,,,
75,down,J Boog,Let's Do It Again,74,29,81,,,,
76,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),75,53,93,,,,
77,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),76,30,92,,,,
78,down,"Franco ""El Gorilla""",Dame un Kiss,77,29,92,,,,
79,down,Shaggy,Fired Up (F*ck the Rece$$ion!),78,32,93,,,,
80,down,Jawsh 685,Laxed (Siren Beat),79,34,62,,,,
81,down,Shamanes Crew,Aun Te Amo,80,62,93,,,,
82,down,Tito El Bambino,El Tra,81,42,93,,,,
83,up,SOJA,I Don't Wanna Wait,83,36,93,,,,
84,up,Zimbabwe,Traición a la Mexicana,84,19,89,,,,
85,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),88,55,93,,,,
86,up,Los Cafres,Bastará,89,21,93,,,,
87,up,Dread Mar I,Sálvame,93,29,90,,,,
88,up,SOJA,Rest of My Life (Bonus Track),99,45,90,,,,
89,down,Justin Wellington,Iko Iko (feat. Small Jam),82,15,22,,,,
90,-,Gondwana,Aire de Jah,-,47,90,,,,
91,-,Shenseea,Run Run,-,91,1,,,,
92,-,Soldiers of Jah Army,True Love,-,48,81,,,,
93,up,The Creations,Get On Up,94,93,2,,,,
94,up,The Creations,Holding Out,95,94,2,,,,
95,up,Bayriton & Jairo Vera,Si Tú Quieres,98,44,7,,,,
96,-,Shamanes Crew,Se Ve Sola,-,61,86,,,,
97,-,Bootleg Rascal,Overflow,-,97,2,,,,
98,-,Quique Neira,Pensando En Ti,-,85,2,,,,
99,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,67,81,,,,
100,-,SOJA,You Don't Know Me,-,68,77,,,,
