Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),1,1,195,,,,
2,up,Gondwana,"Verde, Amarillo Y Rojo",2,1,198,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,3,197,,,,
4,up,Inner Circle,Games People Play,4,3,196,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,114,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,202,,,,
7,up,Gondwana,Dulce Amor (Sólo Un Latido),7,3,199,,,,
8,up,Natiruts,"Sorri, Sou Rei",8,2,196,,,,
9,up,SOJA,Not Done Yet,9,5,201,,,,
10,up,UB40,Red Red Wine (Edit),10,2,201,,,,
11,up,Matisyahu,King Without a Crown,11,6,202,,,,
12,up,UB40,Kingston Town,13,6,201,,,,
13,down,Matisyahu,Jerusalem,12,7,202,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,30,1,200,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,20,3,201,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,200,,,,
17,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,10,201,,,,
18,down,Los Cafres,Tus ojos,15,9,201,,,,
19,-,Dread Mar I,Tu sin mi,-,1,189,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,17,11,185,,,,
21,down,Dread Mar I,Árbol sin hojas,18,13,198,,,,
22,down,Tito El Bambino,En la Disco,19,12,199,,,,
23,down,Tito El Bambino,"Sol, Playa y Arena",21,14,198,,,,
24,down,Matisyahu,Time of Your Song,22,16,202,,,,
25,down,Shaggy,That Love,23,17,202,,,,
26,down,SOJA,Everything Changes,24,13,199,,,,
27,down,UB40,Higher Ground,25,13,202,,,,
28,down,SOJA,When We Were Younger,27,21,202,,,,
29,down,SOJA,She Still Loves Me (Acoustic 2010),28,23,202,,,,
30,down,Movimiento Original,Only You,29,16,101,,,,
31,up,SOJA,Tell Me,31,24,202,,,,
32,down,"Kali Uchis, El Alfa & JT",Muñekita,26,16,6,,,,
33,up,Dread Mar I,Más Allá de Tus Ojos,33,14,200,,,,
34,up,Los Cafres,Casi q' me pierdo,34,15,201,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,35,22,202,,,,
36,up,Shaggy,Boombastic,36,2,176,,,,
37,up,J Boog,Let's Do It Again,37,29,182,,,,
38,up,Los Cafres,Bastará,38,21,98,,,,
39,up,Zimbabwe,Traición a la Mexicana,40,19,162,,,,
40,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,30,164,,,,
41,-,Reggae Do Piauí Oficial,Melo de Carla Cintia (Version Reggae Remix),-,41,1,,,,
42,-,RONALD REMIX,Melô De Like You,-,42,1,,,,
43,-,Shamanes Crew,Sin Barreras (feat. Morodo),-,43,1,,,,
44,-,Natiruts,Quero Ser Feliz Também,-,42,5,,,,
45,-,Dread Mar I,De lejos,-,43,7,,,,
46,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,32,137,,,,
47,down,Los Cafres,Si el Amor Se Cae,39,34,4,,,,
