Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,102,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,7,1,102,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),38,1,102,,,,
4,down,Shaggy,Repent,2,1,102,,,,
5,down,Gondwana,Antonia,3,1,94,,,,
6,down,Shaggy,Boombastic,5,2,102,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,102,,,,
8,down,UB40,Red Red Wine (Edit),4,2,102,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,99,,,,
10,down,Cultura Profética,Ilegal,9,6,16,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,3,102,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,10,2,102,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,102,,,,
14,up,Dread Mar I,Tu sin mi,79,1,97,,,,
15,up,Bob Marley & The Wailers,Redemption Song,27,8,102,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,102,,,,
17,down,Shamanes Crew,Lejos De Ti,14,10,102,,,,
18,down,Shaggy,In the Summertime (feat. Rayvon),15,9,102,,,,
19,down,Gondwana,"Verde, Amarillo Y Rojo",16,1,100,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,102,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),19,3,99,,,,
22,down,Cultura Profética,Rimas Pa' Seducir,20,17,16,,,,
23,down,Bob Marley & The Wailers,Jamming,21,14,102,,,,
24,down,Inner Circle,Games People Play,23,3,99,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,45,18,102,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,102,,,,
27,down,Gondwana,Dulce Amor (Sólo Un Latido),22,3,101,,,,
28,down,Wisin & Yandel,Pegao,25,19,75,,,,
29,down,SOJA,Not Done Yet,26,5,101,,,,
30,down,Shamanes Crew,Aroma Tropical,29,23,102,,,,
31,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),31,25,101,,,,
32,up,Matisyahu,Jerusalem,32,7,102,,,,
33,up,Cultura Profética,La Complicidad,33,26,16,,,,
34,up,Matisyahu,King Without a Crown,34,6,102,,,,
35,down,UB40,Kingston Town,17,6,102,,,,
36,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,26,102,,,,
37,down,SOJA,You and Me (feat. Chris Boomer),30,7,100,,,,
38,down,Tito El Bambino,En la Disco,37,12,102,,,,
39,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),39,27,67,,,,
40,up,UB40,Higher Ground,41,13,102,,,,
41,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),42,33,101,,,,
42,up,Shamanes Crew,Se Libre (feat. Movimiento Original),43,34,99,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,44,30,102,,,,
44,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,31,99,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,47,22,102,,,,
46,up,Dr. Alban,It's My Life,66,32,100,,,,
47,up,Tony Dize,Quizas,48,39,85,,,,
48,up,Cultura Profética,Baja la Tensión,49,40,16,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,10,101,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,52,11,94,,,,
51,up,Cultura Profética,Para Estar,53,40,16,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,34,102,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,55,16,102,,,,
54,up,Dread Mar I,Árbol sin hojas,56,13,99,,,,
55,-,Natiruts,"Sorri, Sou Rei",-,2,98,,,,
56,up,Matisyahu,Time of Your Song,58,16,102,,,,
57,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,43,90,,,,
58,up,Shaggy,That Love,60,17,102,,,,
59,up,Bob Marley & The Wailers,Stir It Up,61,34,102,,,,
60,up,Wisin & Yandel,Yo Te Quiero,62,39,67,,,,
61,up,SOJA,She Still Loves Me (Acoustic 2010),63,23,102,,,,
62,up,SOJA,When We Were Younger,64,21,102,,,,
63,up,The Wailers,I Shot the Sheriff,65,37,102,,,,
64,up,SOJA,Everything Changes,67,13,101,,,,
65,down,Los Cafres,Tus ojos,51,9,101,,,,
66,up,SOJA,Tell Me,68,24,102,,,,
67,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),69,14,101,,,,
68,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",70,50,101,,,,
69,up,Los Cafres,Casi q' me pierdo,71,15,102,,,,
70,up,UB40,Red Red Wine (12'' Version),72,36,98,,,,
71,up,Dread Mar I,Más Allá de Tus Ojos,73,14,102,,,,
72,up,J Boog,Let's Do It Again,74,29,90,,,,
73,down,Cultura Profética,La Espera,28,27,18,,,,
74,down,Tito El Bambino,"Sol, Playa y Arena",35,14,101,,,,
75,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),76,53,102,,,,
76,down,SOJA,Here I Am (feat. Rebelution),57,17,102,,,,
77,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,30,101,,,,
78,up,"Franco ""El Gorilla""",Dame un Kiss,80,29,101,,,,
79,-,Raytid,Blah Daff,-,79,1,,,,
80,-,Cristo Hard & Richie Loop,Partelo,-,80,1,,,,
81,-,Movimiento Original,Only You,-,16,37,,,,
82,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),77,42,10,,,,
83,-,Tito El Bambino,El Tra,-,42,97,,,,
