Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,37,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,152,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,152,,,,
4,up,Dread Mar I,Tu sin mi,5,1,142,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,151,,,,
6,up,Shaggy,Repent,6,1,150,,,,
7,up,UB40,Red Red Wine (Edit),7,2,151,,,,
8,up,Gondwana,Antonia,8,1,144,,,,
9,up,Shaggy,Boombastic,9,2,151,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,151,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,1,148,,,,
12,up,Cultura Profética,Ilegal,13,6,65,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,2,152,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,3,151,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,8,151,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,9,151,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,8,151,,,,
18,up,Shamanes Crew,Lejos De Ti,18,10,151,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),24,3,147,,,,
20,down,Shaggy,In the Summertime (feat. Rayvon),19,9,151,,,,
21,down,Gondwana,"Verde, Amarillo Y Rojo",20,1,150,,,,
22,up,Inner Circle,Games People Play,25,3,146,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,13,150,,,,
24,down,UB40,Kingston Town,21,6,152,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,3,67,,,,
26,up,Cultura Profética,Rimas Pa' Seducir,27,17,65,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,14,151,,,,
28,up,Gondwana,Dulce Amor (Sólo Un Latido),30,3,151,,,,
29,up,Wisin & Yandel,Pegao,31,19,124,,,,
30,up,Natiruts,"Sorri, Sou Rei",32,2,146,,,,
31,down,Bob Marley & The Wailers,Jamming,23,14,151,,,,
32,up,Cultura Profética,La Espera,34,27,54,,,,
33,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,26,151,,,,
34,up,SOJA,Not Done Yet,35,5,151,,,,
35,up,Shamanes Crew,Aroma Tropical,36,23,151,,,,
36,up,Tito El Bambino,En la Disco,37,12,151,,,,
37,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),73,25,145,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,29,18,151,,,,
39,down,Cultura Profética,La Complicidad,38,26,65,,,,
40,down,Matisyahu,King Without a Crown,39,6,152,,,,
41,down,Matisyahu,Jerusalem,40,7,152,,,,
42,up,SOJA,You and Me (feat. Chris Boomer),42,7,150,,,,
43,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),41,27,116,,,,
44,down,UB40,Higher Ground,43,13,152,,,,
45,down,Tito El Bambino,"Sol, Playa y Arena",44,14,148,,,,
46,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),75,33,148,,,,
