Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,67,,,,
2,up,Dread Mar I,Tu sin mi,4,1,63,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,67,,,,
4,up,UB40,Red Red Wine (Edit),6,2,67,,,,
5,up,Gondwana,Antonia,7,1,64,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,10,2,67,,,,
7,down,Shaggy,Repent,2,1,67,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,3,1,67,,,,
9,down,Shaggy,Boombastic,8,2,67,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,67,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,8,67,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,3,67,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,67,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),14,9,67,,,,
15,up,Shamanes Crew,Lejos De Ti,16,10,67,,,,
16,up,Gondwana,"Verde, Amarillo Y Rojo",90,1,65,,,,
17,up,UB40,Kingston Town,18,6,67,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,67,,,,
19,up,Wisin & Yandel,Pegao,23,19,40,,,,
20,down,Bob Marley & The Wailers,Jamming,19,14,67,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,18,67,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,14,67,,,,
23,down,Gondwana,Dulce Amor (Sólo Un Latido),22,3,66,,,,
24,down,Bob Marley & The Wailers,Redemption Song,15,8,67,,,,
25,down,Natiruts,"Sorri, Sou Rei",24,2,66,,,,
26,down,SOJA,Not Done Yet,25,5,66,,,,
27,up,Shamanes Crew,Aroma Tropical,33,23,67,,,,
28,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),52,25,67,,,,
29,down,Matisyahu,King Without a Crown,27,6,67,,,,
30,down,Matisyahu,Jerusalem,26,7,67,,,,
31,up,UB40,Higher Ground,32,13,67,,,,
32,down,Tito El Bambino,En la Disco,28,12,67,,,,
33,down,SOJA,You and Me (feat. Chris Boomer),29,7,65,,,,
34,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,30,26,67,,,,
35,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),31,27,32,,,,
36,down,Tito El Bambino,"Sol, Playa y Arena",34,14,66,,,,
37,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),66,33,67,,,,
38,down,Dread Mar I,Nada,35,20,67,,,,
39,down,Bob Marley & The Wailers,Iron Lion Zion,36,30,67,,,,
40,up,Shamanes Crew,Se Libre (feat. Movimiento Original),73,34,67,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,37,22,67,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,46,11,64,,,,
43,down,Dr. Alban,It's My Life,38,32,66,,,,
44,down,Tony Dize,Quizas,40,39,50,,,,
45,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,31,64,,,,
46,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,10,66,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,34,67,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,45,16,67,,,,
49,up,Matisyahu,Time of Your Song,49,16,67,,,,
50,down,Wisin & Yandel,Yo Te Quiero,39,39,32,,,,
51,down,Los Cafres,Tus ojos,47,9,66,,,,
52,down,Dread Mar I,Árbol sin hojas,48,13,64,,,,
53,down,Shaggy,That Love,50,17,67,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),86,43,56,,,,
55,down,SOJA,Here I Am (feat. Rebelution),51,17,67,,,,
56,down,Bob Marley & The Wailers,Stir It Up,53,34,67,,,,
57,down,SOJA,She Still Loves Me (Acoustic 2010),54,23,67,,,,
58,down,SOJA,When We Were Younger,55,21,67,,,,
59,down,SOJA,Everything Changes,56,13,66,,,,
60,down,SOJA,Tell Me,57,24,67,,,,
61,down,The Wailers,I Shot the Sheriff,58,37,67,,,,
62,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),59,14,66,,,,
63,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",60,50,66,,,,
64,down,Los Cafres,Casi q' me pierdo,62,15,67,,,,
65,down,UB40,Red Red Wine (12'' Version),64,36,63,,,,
66,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),65,53,67,,,,
67,up,Dread Mar I,Más Allá de Tus Ojos,67,14,67,,,,
68,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),68,30,66,,,,
69,up,"Franco ""El Gorilla""",Dame un Kiss,69,29,66,,,,
70,up,Shaggy,Fired Up (F*ck the Rece$$ion!),70,32,67,,,,
71,up,J Boog,Let's Do It Again,71,29,57,,,,
72,up,Shamanes Crew,Aun Te Amo,72,62,67,,,,
73,up,Tito El Bambino,El Tra,74,42,67,,,,
74,up,SOJA,I Don't Wanna Wait,75,36,67,,,,
75,up,Zimbabwe,Traición a la Mexicana,77,19,64,,,,
76,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),78,55,67,,,,
77,up,Los Cafres,Bastará,79,21,67,,,,
78,up,Dread Mar I,Sálvame,80,29,64,,,,
79,up,SOJA,Rest of My Life (Bonus Track),81,45,65,,,,
80,up,Gondwana,Aire de Jah,82,47,67,,,,
81,up,Soldiers of Jah Army,True Love,83,48,58,,,,
82,up,Shamanes Crew,Se Ve Sola,85,61,63,,,,
83,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),87,67,61,,,,
84,up,SOJA,You Don't Know Me,93,68,60,,,,
85,down,Jawsh 685,Laxed (Siren Beat),76,34,36,,,,
86,down,Inner Circle,Sweat (A La La La La Long),42,1,66,,,,
87,-,Los Cafres,Momento,-,36,50,,,,
88,-,The Wailers,"Get Up, Stand Up",-,45,40,,,,
89,-,Dr. Alban,Mata Oh a Eh,-,67,44,,,,
90,down,Tony Dize,Envuelvete,89,84,2,,,,
91,up,Bob Marley & The Wailers,Three Little Birds (Dub),94,45,3,,,,
92,-,Alpha Blondy,I Wish You Were Here,-,87,3,,,,
93,-,Mike Love,Permanent Holiday,-,93,2,,,,
94,-,RDX,Shake Your Bam Bam,-,94,1,,,,
95,-,Maxi Vargas,Quiero Ser (feat. Movimiento Original),-,95,1,,,,
96,-,Ky-Mani Marley,"Keepers of the Light (feat. Damian ""Jr. Gong"" Marley)",-,96,1,,,,
97,-,Gondwana,Antonia (En Vivo),-,58,26,,,,
98,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,24,22,,,,
99,-,Mungo's Hi Fi,I Need Weed (feat. Soom T),-,99,1,,,,
100,-,Fat Freddy's Drop,Wandering Eye,-,69,20,,,,
