Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,12,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,125,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,125,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,125,,,,
5,up,Shaggy,Repent,6,1,125,,,,
6,up,UB40,Red Red Wine (Edit),7,2,125,,,,
7,down,Dread Mar I,Tu sin mi,5,1,117,,,,
8,up,Gondwana,Antonia,8,1,117,,,,
9,up,Shaggy,Boombastic,9,2,125,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,125,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,3,125,,,,
12,up,Cultura Profética,Ilegal,15,6,39,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,2,125,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,8,125,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,125,,,,
16,up,Shamanes Crew,Lejos De Ti,17,10,125,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,8,125,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),18,9,125,,,,
19,up,UB40,Kingston Town,23,6,125,,,,
20,down,Gondwana,"Verde, Amarillo Y Rojo",19,1,123,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,13,125,,,,
22,down,Bob Marley & The Wailers,Jamming,20,14,125,,,,
23,up,Cultura Profética,Rimas Pa' Seducir,33,17,39,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,125,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,18,125,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,3,40,,,,
27,up,Cultura Profética,La Espera,41,27,28,,,,
28,down,Natiruts,"Sorri, Sou Rei",22,2,121,,,,
29,down,Gondwana,Dulce Amor (Sólo Un Latido),27,3,124,,,,
30,down,Wisin & Yandel,Pegao,28,19,98,,,,
31,up,Shamanes Crew,Aroma Tropical,32,23,125,,,,
32,down,Cultura Profética,La Complicidad,29,26,39,,,,
33,down,SOJA,Not Done Yet,31,5,124,,,,
34,down,Matisyahu,King Without a Crown,30,6,125,,,,
35,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,26,125,,,,
36,down,Tito El Bambino,En la Disco,35,12,124,,,,
37,up,SOJA,You and Me (feat. Chris Boomer),37,7,123,,,,
38,down,Matisyahu,Jerusalem,34,7,125,,,,
39,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),38,27,90,,,,
40,up,UB40,Higher Ground,40,13,125,,,,
41,up,Tito El Bambino,"Sol, Playa y Arena",42,14,121,,,,
42,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,42,1,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,44,30,125,,,,
44,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,31,122,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,46,22,125,,,,
46,up,Dr. Alban,It's My Life,48,32,120,,,,
47,up,Tony Dize,Quizas,49,39,108,,,,
48,up,Cultura Profética,Baja la Tensión,60,40,39,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,10,124,,,,
50,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),39,25,123,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,34,125,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,53,11,116,,,,
53,up,Cultura Profética,Para Estar,67,40,39,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,54,16,125,,,,
55,up,Los Cafres,Tus ojos,55,9,124,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,43,113,,,,
57,up,SOJA,Here I Am (feat. Rebelution),58,17,124,,,,
58,down,Matisyahu,Time of Your Song,56,16,125,,,,
59,up,Shaggy,That Love,59,17,125,,,,
60,up,Dread Mar I,Más Allá de Tus Ojos,73,14,124,,,,
61,up,Bob Marley & The Wailers,Stir It Up,61,34,125,,,,
62,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),51,33,124,,,,
63,down,Wisin & Yandel,Yo Te Quiero,62,39,90,,,,
64,up,SOJA,Everything Changes,91,13,124,,,,
65,down,The Wailers,I Shot the Sheriff,63,37,125,,,,
66,down,SOJA,She Still Loves Me (Acoustic 2010),64,23,125,,,,
67,down,SOJA,When We Were Younger,65,21,125,,,,
68,down,SOJA,Tell Me,66,24,125,,,,
69,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),77,14,124,,,,
70,down,Los Cafres,Casi q' me pierdo,69,15,124,,,,
71,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",70,50,124,,,,
72,up,UB40,Red Red Wine (12'' Version),72,36,121,,,,
73,up,"Franco ""El Gorilla""",Dame un Kiss,74,29,121,,,,
74,up,J Boog,Let's Do It Again,75,29,111,,,,
75,up,Zimbabwe,Traición a la Mexicana,76,19,106,,,,
76,-,Laguna Pai,La Ficción,-,76,1,,,,
77,-,Luciano CDs,Melô de Érica Letícia (feat. Master Produções) [Reggae Remix],-,77,1,,,,
78,-,NoLimits & Lion Fiah,Vamo' Allá,-,78,1,,,,
79,-,Joss Stone,Here Comes the Sun,-,79,1,,,,
80,up,Dread Mar I,Árbol sin hojas,87,13,121,,,,
81,up,Jula Fatstash,Shatta Style,85,81,2,,,,
82,up,Stailok,Magic,86,37,2,,,,
83,down,Mata Rica,Love Love Love (Latin Version),47,47,2,,,,
84,-,Chris Lebron & Rowall Adrian,Si Te Vieras Desde Mis Ojos,-,74,2,,,,
85,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),79,53,121,,,,
86,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),80,30,119,,,,
87,-,Stailok,Sunshine,-,79,1,,,,
88,-,Sister Nancy,Bam Bam,-,54,4,,,,
89,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,17,,,,
90,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,76,7,,,,
