Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,2,,,,
2,up,Shaggy,Repent,3,1,2,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,2,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,2,,,,
5,down,Gondwana,Antonia,4,1,2,,,,
6,down,UB40,Red Red Wine (Edit),5,2,2,,,,
7,down,Shaggy,Boombastic,6,2,2,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,2,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,8,2,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,2,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,2,2,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,2,,,,
13,up,Shamanes Crew,Lejos De Ti,14,10,2,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,3,2,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),49,9,2,,,,
16,down,Gondwana,"Verde, Amarillo Y Rojo",15,1,2,,,,
17,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,13,2,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),17,3,2,,,,
19,up,Bob Marley & The Wailers,Redemption Song,33,8,2,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,3,2,,,,
21,up,UB40,Kingston Town,21,6,2,,,,
22,up,Gondwana,Dulce Amor (Sólo Un Latido),22,3,2,,,,
23,up,SOJA,Not Done Yet,24,5,2,,,,
24,down,Bob Marley & The Wailers,Jamming,18,14,2,,,,
25,up,Shamanes Crew,Aroma Tropical,25,23,2,,,,
26,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,32,26,2,,,,
27,down,Natiruts,"Sorri, Sou Rei",26,2,2,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,20,18,2,,,,
29,-,"Franco ""El Gorilla""",Dame un Kiss,-,29,1,,,,
30,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),27,25,2,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,14,2,,,,
32,up,Matisyahu,King Without a Crown,38,6,2,,,,
33,down,Matisyahu,Jerusalem,28,7,2,,,,
34,down,Tito El Bambino,En la Disco,30,12,2,,,,
35,down,SOJA,You and Me (feat. Chris Boomer),31,7,2,,,,
36,up,Bob Marley & The Wailers,Iron Lion Zion,40,30,2,,,,
37,down,UB40,Higher Ground,34,13,2,,,,
38,down,Tito El Bambino,"Sol, Playa y Arena",29,14,2,,,,
39,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),35,33,2,,,,
40,down,Shamanes Crew,Se Libre (feat. Movimiento Original),36,34,2,,,,
41,down,Dread Mar I,Nada,37,20,2,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,41,22,2,,,,
43,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),78,31,2,,,,
44,up,Cultura Profética,Un Deseo,66,36,2,,,,
45,down,Dr. Alban,It's My Life,43,32,2,,,,
46,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,10,2,,,,
47,down,Los Cafres,Tus ojos,42,9,2,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,34,2,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,46,16,2,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,47,11,2,,,,
51,down,Shaggy,That Love,48,17,2,,,,
52,down,SOJA,Here I Am (feat. Rebelution),50,17,2,,,,
53,down,Matisyahu,Time of Your Song,51,16,2,,,,
54,-,Wisin & Yandel,Pegao,-,19,1,,,,
55,down,SOJA,She Still Loves Me (Acoustic 2010),52,23,2,,,,
56,down,Bob Marley & The Wailers,Stir It Up,53,34,2,,,,
57,down,SOJA,When We Were Younger,54,21,2,,,,
58,down,The Wailers,I Shot the Sheriff,57,37,2,,,,
59,down,SOJA,Tell Me,55,24,2,,,,
60,down,SOJA,Everything Changes,56,13,2,,,,
61,-,Naiko & The Reggae Soldiers,Con una Pala y un Sombrero,-,61,1,,,,
62,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",80,50,2,,,,
63,down,Los Cafres,Casi q' me pierdo,58,15,2,,,,
64,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),59,14,2,,,,
65,up,Cultura Profética,Ritmo Que Pesa,79,58,2,,,,
66,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),60,53,2,,,,
67,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),61,30,2,,,,
68,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,27,1,,,,
69,down,Shamanes Crew,Aun Te Amo,62,62,2,,,,
70,down,Dread Mar I,Más Allá de Tus Ojos,63,14,2,,,,
71,up,Tito El Bambino,El Tra,76,42,2,,,,
72,down,Shaggy,Fired Up (F*ck the Rece$$ion!),64,32,2,,,,
73,down,SOJA,I Don't Wanna Wait,65,36,2,,,,
74,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),67,55,2,,,,
75,down,Los Cafres,Bastará,68,21,2,,,,
76,down,J Boog,Let's Do It Again,69,29,2,,,,
77,down,SOJA,Rest of My Life (Bonus Track),70,45,2,,,,
78,down,Zimbabwe,Traición a la Mexicana,71,26,2,,,,
79,up,UB40,Red Red Wine (12'' Version),89,36,2,,,,
80,-,Tony Dize,Quizas,-,39,1,,,,
81,down,Gondwana,Aire de Jah,72,47,2,,,,
82,-,Dread Mar I,Árbol sin hojas,-,13,1,,,,
83,-,Wisin & Yandel,Yo Te Quiero,-,39,1,,,,
84,-,Todos Vuelven,Estamos en Guerra,-,84,1,,,,
85,down,Shamanes Crew,Se Ve Sola,73,61,2,,,,
86,down,Dread Mar I,Sálvame,74,29,2,,,,
87,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),75,67,2,,,,
88,down,SOJA,You Don't Know Me,77,68,2,,,,
89,down,Bob Marley & The Wailers,Africa Unite,83,83,2,,,,
90,-,Shenseea & Tyga,Blessed,-,46,1,,,,
91,down,Soldiers of Jah Army,True Love,81,48,2,,,,
92,down,Los Cafres,Momento,82,36,2,,,,
93,up,Dr. Alban,Mata Oh a Eh,95,67,2,,,,
94,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,94,1,,,,
95,down,The Wailers,"Get Up, Stand Up",84,45,2,,,,
96,up,Gondwana,Antonia (En Vivo),96,58,2,,,,
97,up,Aswad,"Shine (Beatmasters 7"" Mix)",97,24,2,,,,
98,up,Fat Freddy's Drop,Wandering Eye,99,69,2,,,,
99,-,"UB40 featuring Ali, Astro & Mickey","Cherry Oh Baby (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,99,1,,,,
100,-,Zona Ganjah,Y mi corazón contento,-,97,1,,,,
