Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),2,1,178,,,,
2,down,Dread Mar I,Tu sin mi,1,1,175,,,,
3,up,Gondwana,"Verde, Amarillo Y Rojo",3,1,181,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),5,3,180,,,,
5,up,Inner Circle,Games People Play,6,3,179,,,,
6,up,Natiruts,"Sorri, Sou Rei",9,2,179,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,185,,,,
8,up,Gondwana,Dulce Amor (Sólo Un Latido),8,3,184,,,,
9,up,SOJA,Not Done Yet,10,5,184,,,,
10,up,UB40,Red Red Wine (Edit),11,2,184,,,,
11,up,Matisyahu,King Without a Crown,12,6,185,,,,
12,up,Matisyahu,Jerusalem,13,7,185,,,,
13,-,Gondwana,Antonia,-,1,171,,,,
14,up,UB40,Kingston Town,15,6,184,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,183,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,10,184,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,19,11,170,,,,
18,up,Los Cafres,Tus ojos,20,9,184,,,,
19,up,Dread Mar I,Árbol sin hojas,21,13,181,,,,
20,up,Tito El Bambino,En la Disco,22,12,182,,,,
21,up,Tito El Bambino,"Sol, Playa y Arena",23,14,181,,,,
22,up,Matisyahu,Time of Your Song,24,16,185,,,,
23,up,Shaggy,That Love,25,17,185,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,3,97,,,,
25,up,UB40,Higher Ground,27,13,185,,,,
26,up,SOJA,When We Were Younger,28,21,185,,,,
27,up,SOJA,She Still Loves Me (Acoustic 2010),29,23,185,,,,
28,up,SOJA,Tell Me,30,24,185,,,,
29,up,Dread Mar I,Más Allá de Tus Ojos,31,14,183,,,,
30,up,Los Cafres,Casi q' me pierdo,32,15,184,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,33,1,183,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,34,22,185,,,,
33,up,Movimiento Original,Only You,35,16,84,,,,
34,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),36,14,183,,,,
35,up,J Boog,Let's Do It Again,37,29,165,,,,
36,up,Zimbabwe,Traición a la Mexicana,38,26,145,,,,
37,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,170,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,30,147,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,14,3,184,,,,
40,up,Shaggy,Fired Up (F*ck the Rece$$ion!),41,32,124,,,,
41,down,SOJA,Everything Changes,18,13,184,,,,
42,-,Justin Wellington,Iko Iko (feat. Small Jam),-,15,43,,,,
43,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,13,,,,
44,up,benardo pro,Miley Cyrus Flowers (reggae version),44,44,2,,,,
45,up,Popcaan & Drake,We Caa Done,45,45,2,,,,
46,-,Luciano CDs,Melô de Dilacerada (Reggae Remix),-,46,1,,,,
47,-,Dj SwaD,La BeBe (Remix),-,38,1,,,,
48,-,Shamanes Crew,Amor De Luto,-,38,8,,,,
49,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,43,151,,,,
50,-,Ky-Mani Marley,New Heights,-,50,2,,,,
51,down,Vybz Kartel & Wiz Kid,Wine to the Top,42,42,2,,,,
