Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,59,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,59,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,59,,,,
4,down,Shaggy,Repent,3,1,59,,,,
5,up,Gondwana,Antonia,5,1,56,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,59,,,,
7,down,Shaggy,Boombastic,6,2,59,,,,
8,up,Inner Circle,Sweat (A La La La La Long),10,1,58,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,2,59,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,3,59,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,59,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,59,,,,
13,down,UB40,Red Red Wine (Edit),7,2,59,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,8,59,,,,
15,up,Dread Mar I,Tu sin mi,30,1,55,,,,
16,down,Shamanes Crew,Lejos De Ti,15,10,59,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),16,9,59,,,,
18,down,Gondwana,"Verde, Amarillo Y Rojo",17,1,59,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),19,3,57,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,59,,,,
21,down,Inner Circle,Games People Play,20,3,58,,,,
22,down,Bob Marley & The Wailers,Jamming,21,14,59,,,,
23,down,UB40,Kingston Town,22,6,59,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,18,59,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,59,,,,
26,down,Gondwana,Dulce Amor (Sólo Un Latido),25,3,58,,,,
27,down,Wisin & Yandel,Pegao,26,19,32,,,,
28,down,Natiruts,"Sorri, Sou Rei",27,2,58,,,,
29,down,SOJA,Not Done Yet,28,5,58,,,,
30,down,Shamanes Crew,Aroma Tropical,29,23,59,,,,
31,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),31,25,59,,,,
32,up,Matisyahu,Jerusalem,32,7,59,,,,
33,up,Matisyahu,King Without a Crown,33,6,59,,,,
34,up,Tito El Bambino,En la Disco,34,12,59,,,,
35,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,59,,,,
36,up,UB40,Higher Ground,36,13,59,,,,
37,up,Tito El Bambino,"Sol, Playa y Arena",37,14,58,,,,
38,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),38,33,59,,,,
39,up,Dr. Alban,It's My Life,43,32,58,,,,
40,down,Dread Mar I,Nada,39,20,59,,,,
41,down,Bob Marley & The Wailers,Iron Lion Zion,40,30,59,,,,
42,down,Shamanes Crew,Se Libre (feat. Movimiento Original),41,34,59,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,42,22,59,,,,
44,-,SOJA,You and Me (feat. Chris Boomer),-,7,57,,,,
45,down,Tony Dize,Quizas,44,39,42,,,,
46,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,10,58,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,34,59,,,,
48,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),61,14,58,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,47,16,59,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,48,11,56,,,,
51,up,Los Cafres,Tus ojos,82,9,58,,,,
52,up,Los Cafres,Casi q' me pierdo,62,15,59,,,,
53,down,Dread Mar I,Árbol sin hojas,49,13,56,,,,
54,down,Matisyahu,Time of Your Song,50,16,59,,,,
55,down,Shaggy,That Love,51,17,59,,,,
56,down,SOJA,Here I Am (feat. Rebelution),52,17,59,,,,
57,down,Bob Marley & The Wailers,Stir It Up,54,34,59,,,,
58,down,SOJA,She Still Loves Me (Acoustic 2010),55,23,59,,,,
59,down,SOJA,Everything Changes,56,13,58,,,,
60,down,SOJA,When We Were Younger,57,21,59,,,,
61,down,SOJA,Tell Me,58,24,59,,,,
62,down,The Wailers,I Shot the Sheriff,60,37,59,,,,
63,up,UB40,Red Red Wine (12'' Version),63,36,55,,,,
64,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),64,53,59,,,,
65,up,Dread Mar I,Más Allá de Tus Ojos,65,14,59,,,,
66,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),66,30,58,,,,
67,up,"Franco ""El Gorilla""",Dame un Kiss,67,29,58,,,,
68,up,Shaggy,Fired Up (F*ck the Rece$$ion!),68,32,59,,,,
69,up,Shamanes Crew,Aun Te Amo,69,62,59,,,,
70,up,Tito El Bambino,El Tra,70,42,59,,,,
71,up,SOJA,I Don't Wanna Wait,71,36,59,,,,
72,up,Jawsh 685,Laxed (Siren Beat),80,34,28,,,,
73,down,Zimbabwe,Traición a la Mexicana,72,19,56,,,,
74,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),73,55,59,,,,
75,down,Los Cafres,Bastará,74,21,59,,,,
76,down,SOJA,Rest of My Life (Bonus Track),75,45,57,,,,
77,down,Gondwana,Aire de Jah,76,47,59,,,,
78,up,Soldiers of Jah Army,True Love,85,48,50,,,,
79,down,Shamanes Crew,Se Ve Sola,77,61,55,,,,
80,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,24,19,,,,
81,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),78,67,53,,,,
82,down,Protoje,Rasta Love (feat. Ky-Mani Marley),53,43,53,,,,
83,-,Green Valley,Si No Te Tengo,-,83,1,,,,
84,-,Shumba Youth & Leo Samson,Turn It On,-,84,1,,,,
85,-,Shumba Youth & Leo Samson,Turn It On (Dub Version),-,85,1,,,,
86,-,Dread Mar I,Sálvame,-,29,56,,,,
87,down,SOJA,You Don't Know Me,79,68,52,,,,
88,-,Dread Mar I,Arena en Nuestras Manos,-,43,1,,,,
89,up,Johnny Clarke,Come Back to Me,90,89,2,,,,
90,down,The Wailers,"Get Up, Stand Up",59,45,34,,,,
91,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,31,58,,,,
92,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,50,58,,,,
93,-,Gentleman,Intoxication,-,54,2,,,,
94,down,Movimiento Original,Only You,81,16,20,,,,
95,-,Bob Marley & The Wailers,Sun Is Shining,-,91,2,,,,
96,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,22,1,,,,
97,-,Junior Murvin,Super Power,-,97,1,,,,
98,-,Barrington Levy,Robber Man,-,98,1,,,,
99,-,Junior Murvin,Bad Man Possee,-,99,1,,,,
100,down,Los Cafres,Momento,86,36,45,,,,
