Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,4,,,,
3,down,Shaggy,Repent,1,1,4,,,,
4,up,Dread Mar I,Tu sin mi,18,1,3,,,,
5,up,UB40,Red Red Wine (Edit),5,2,4,,,,
6,down,Gondwana,Antonia,4,1,4,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,4,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,1,4,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,2,4,,,,
10,down,Shaggy,Boombastic,6,2,4,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,8,4,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,4,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,9,4,,,,
14,down,Shamanes Crew,Lejos De Ti,13,10,4,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,8,4,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,4,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,24,3,4,,,,
18,down,Shaggy,In the Summertime (feat. Rayvon),15,9,4,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),19,3,4,,,,
20,down,Gondwana,"Verde, Amarillo Y Rojo",16,1,4,,,,
21,up,Inner Circle,Games People Play,92,3,3,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,3,4,,,,
23,down,UB40,Kingston Town,21,6,4,,,,
24,down,Gondwana,Dulce Amor (Sólo Un Latido),22,3,4,,,,
25,down,Wisin & Yandel,Pegao,23,19,3,,,,
26,down,SOJA,Not Done Yet,25,5,4,,,,
27,down,Shamanes Crew,Aroma Tropical,26,23,4,,,,
28,up,Natiruts,"Sorri, Sou Rei",28,2,4,,,,
29,down,Bob Marley & The Wailers,Jamming,27,14,4,,,,
30,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),30,25,4,,,,
31,up,Matisyahu,Jerusalem,31,7,4,,,,
32,up,Matisyahu,King Without a Crown,32,6,4,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,40,18,4,,,,
34,down,Tito El Bambino,En la Disco,33,12,4,,,,
35,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,29,26,4,,,,
36,down,SOJA,You and Me (feat. Chris Boomer),34,7,4,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,14,4,,,,
38,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),35,27,3,,,,
39,down,UB40,Higher Ground,36,13,4,,,,
40,down,Tito El Bambino,"Sol, Playa y Arena",37,14,4,,,,
41,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),39,33,4,,,,
42,down,Shamanes Crew,Se Libre (feat. Movimiento Original),41,34,4,,,,
43,down,Dread Mar I,Nada,42,20,4,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,38,30,4,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,43,22,4,,,,
46,down,Tony Dize,Quizas,45,39,3,,,,
47,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,31,4,,,,
48,down,Cultura Profética,Un Deseo,47,36,4,,,,
49,down,Dr. Alban,It's My Life,48,32,4,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,10,4,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,4,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,52,16,4,,,,
53,up,Jimmy Cliff,I Can See Clearly Now,54,11,4,,,,
54,up,Shaggy,That Love,56,17,4,,,,
55,up,Los Cafres,Tus ojos,55,9,4,,,,
56,up,SOJA,Here I Am (feat. Rebelution),57,17,4,,,,
57,up,Matisyahu,Time of Your Song,58,16,4,,,,
58,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),51,14,4,,,,
59,up,Dread Mar I,Árbol sin hojas,59,13,3,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),88,43,2,,,,
61,down,Wisin & Yandel,Yo Te Quiero,60,39,3,,,,
62,down,SOJA,She Still Loves Me (Acoustic 2010),61,23,4,,,,
63,down,Bob Marley & The Wailers,Stir It Up,62,34,4,,,,
64,down,SOJA,When We Were Younger,63,21,4,,,,
65,down,SOJA,Tell Me,64,24,4,,,,
66,down,SOJA,Everything Changes,65,13,4,,,,
67,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",66,50,4,,,,
68,down,Los Cafres,Casi q' me pierdo,67,15,4,,,,
69,down,"Franco ""El Gorilla""",Dame un Kiss,53,29,3,,,,
70,down,Cultura Profética,Ritmo Que Pesa,68,58,4,,,,
71,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),69,53,4,,,,
72,down,UB40,Red Red Wine (12'' Version),70,36,4,,,,
73,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),71,30,4,,,,
74,down,Shamanes Crew,Aun Te Amo,72,62,4,,,,
75,down,Dread Mar I,Más Allá de Tus Ojos,73,14,4,,,,
76,down,Tito El Bambino,El Tra,74,42,4,,,,
77,down,Shaggy,Fired Up (F*ck the Rece$$ion!),75,32,4,,,,
78,down,SOJA,I Don't Wanna Wait,76,36,4,,,,
79,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),77,55,4,,,,
80,down,Los Cafres,Bastará,78,21,4,,,,
81,down,J Boog,Let's Do It Again,79,29,4,,,,
82,down,SOJA,Rest of My Life (Bonus Track),80,45,4,,,,
83,up,The Wailers,I Shot the Sheriff,84,37,4,,,,
84,down,Zimbabwe,Traición a la Mexicana,81,19,4,,,,
85,down,Gondwana,Aire de Jah,82,47,4,,,,
86,down,Shamanes Crew,Se Ve Sola,83,61,4,,,,
87,down,Dread Mar I,Sálvame,85,29,4,,,,
88,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,43,1,,,,
89,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),86,67,4,,,,
90,up,Dub Inc,Justice (feat. Mellow Mood),90,90,2,,,,
91,up,Maxi Vargas,Contigo,93,91,2,,,,
92,-,Born Jamericans,Wherever We Go,-,83,1,,,,
93,down,SOJA,You Don't Know Me,87,68,4,,,,
94,-,Gondwana,Felicidad,-,46,1,,,,
95,down,Soldiers of Jah Army,True Love,89,48,4,,,,
96,down,Los Cafres,Momento,91,36,4,,,,
97,down,Dr. Alban,Mata Oh a Eh,94,67,4,,,,
98,-,Fat Freddy's Drop,Hope,-,98,1,,,,
99,down,The Wailers,"Get Up, Stand Up",96,45,4,,,,
100,-,Gondwana,Sentimiento Original (Extended Versión),-,100,1,,,,
