Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,44,,,,
2,up,Shaggy,Repent,5,1,44,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,44,,,,
4,up,Shaggy,Boombastic,6,2,44,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,44,,,,
6,up,UB40,Red Red Wine (Edit),14,2,44,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,44,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,11,2,44,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,1,43,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,44,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,3,44,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,44,,,,
13,up,Shamanes Crew,Lejos De Ti,16,10,44,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),17,9,44,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,8,44,,,,
16,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,44,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),90,3,42,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,44,,,,
19,up,Inner Circle,Games People Play,21,3,43,,,,
20,up,Bob Marley & The Wailers,Jamming,22,14,44,,,,
21,up,SOJA,Not Done Yet,27,5,44,,,,
22,up,UB40,Kingston Town,24,6,44,,,,
23,up,Gondwana,Dulce Amor (Sólo Un Latido),25,3,43,,,,
24,up,Wisin & Yandel,Pegao,26,19,17,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,23,18,44,,,,
26,up,Natiruts,"Sorri, Sou Rei",28,2,43,,,,
27,up,Shamanes Crew,Aroma Tropical,29,23,44,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,14,44,,,,
29,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),30,25,44,,,,
30,up,Matisyahu,Jerusalem,31,7,44,,,,
31,up,SOJA,You and Me (feat. Chris Boomer),34,7,44,,,,
32,down,Dread Mar I,Tu sin mi,3,1,41,,,,
33,down,Matisyahu,King Without a Crown,32,6,44,,,,
34,down,Tito El Bambino,En la Disco,33,12,44,,,,
35,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,44,,,,
36,up,UB40,Higher Ground,37,13,44,,,,
37,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),38,33,44,,,,
38,up,Dread Mar I,Nada,39,20,44,,,,
39,up,Shamanes Crew,Se Libre (feat. Movimiento Original),40,34,44,,,,
40,up,Bob Marley & The Wailers,Iron Lion Zion,41,30,44,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,42,22,44,,,,
42,down,Gondwana,Antonia,4,1,42,,,,
43,up,Dr. Alban,It's My Life,43,32,43,,,,
44,up,Tony Dize,Quizas,45,39,27,,,,
45,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,45,1,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,10,43,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,44,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,49,16,44,,,,
49,up,Bob Marley & The Wailers,Stir It Up,58,34,44,,,,
50,up,Los Cafres,Tus ojos,52,9,43,,,,
51,up,The Wailers,I Shot the Sheriff,63,37,44,,,,
52,down,Matisyahu,Time of Your Song,51,16,44,,,,
53,up,Shaggy,That Love,53,17,44,,,,
54,-,Sister Nancy,Bam Bam,-,54,1,,,,
55,down,SOJA,Here I Am (feat. Rebelution),54,17,44,,,,
56,down,Protoje,Rasta Love (feat. Ky-Mani Marley),55,43,38,,,,
57,up,SOJA,She Still Loves Me (Acoustic 2010),57,23,44,,,,
58,up,SOJA,When We Were Younger,59,21,44,,,,
59,up,SOJA,Tell Me,60,24,44,,,,
60,up,SOJA,Everything Changes,61,13,44,,,,
61,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),62,14,43,,,,
62,up,Los Cafres,Casi q' me pierdo,65,15,44,,,,
63,up,UB40,Red Red Wine (12'' Version),66,36,40,,,,
64,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),67,53,44,,,,
65,-,Tito El Bambino,"Sol, Playa y Arena",-,14,43,,,,
66,up,Dread Mar I,Más Allá de Tus Ojos,68,14,44,,,,
67,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),69,30,43,,,,
68,up,"Franco ""El Gorilla""",Dame un Kiss,70,29,43,,,,
69,up,Shamanes Crew,Aun Te Amo,71,62,44,,,,
70,up,Tito El Bambino,El Tra,73,42,44,,,,
71,up,Shaggy,Fired Up (F*ck the Rece$$ion!),74,32,44,,,,
72,up,SOJA,I Don't Wanna Wait,76,36,44,,,,
73,up,Zimbabwe,Traición a la Mexicana,82,19,41,,,,
74,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,31,44,,,,
75,-,Jimmy Cliff,I Can See Clearly Now,-,11,42,,,,
76,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),36,27,17,,,,
77,up,Jawsh 685,Laxed (Siren Beat),85,34,16,,,,
78,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),83,55,44,,,,
79,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",64,50,44,,,,
80,up,Los Cafres,Bastará,84,21,44,,,,
81,up,SOJA,Rest of My Life (Bonus Track),93,45,43,,,,
82,up,Gondwana,Aire de Jah,94,47,44,,,,
83,down,Dread Mar I,Árbol sin hojas,44,13,42,,,,
84,up,Dread Mar I,Sálvame,95,29,44,,,,
85,up,Shamanes Crew,Se Ve Sola,100,61,42,,,,
86,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,67,40,,,,
87,-,SOJA,You Don't Know Me,-,68,39,,,,
88,-,Zimbabwe,Loco de Atar,-,22,7,,,,
89,-,Soldiers of Jah Army,True Love,-,48,36,,,,
90,down,Wisin & Yandel,Yo Te Quiero,56,39,17,,,,
91,down,J Boog,Let's Do It Again,48,29,39,,,,
92,-,Los Cafres,Momento,-,36,34,,,,
93,-,Shaggy & The Big Yard,Ganster,-,93,1,,,,
94,-,Mad Cobra,Gangsta Flex,-,94,1,,,,
95,-,Gondwana,Dulce Amor,-,94,3,,,,
96,-,Dr. Alban,Mata Oh a Eh,-,67,31,,,,
97,-,The Wailers,"Get Up, Stand Up",-,45,24,,,,
98,-,Gondwana,Antonia (En Vivo),-,58,19,,,,
99,-,Lion Music,Amor Jodido,-,82,2,,,,
100,-,Fat Freddy's Drop,Wandering Eye,-,69,15,,,,
