Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,212,,,,
2,up,YG Marley,Praise Jah In the Moonlight,3,2,5,,,,
3,up,Gondwana,"Verde, Amarillo Y Rojo",4,1,221,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,137,,,,
5,up,Gondwana,Dulce Amor (Sólo Un Latido),7,3,218,,,,
6,down,Gondwana,Antonia,2,1,205,,,,
7,up,Natiruts,"Sorri, Sou Rei",8,2,219,,,,
8,up,SOJA,Not Done Yet,9,5,224,,,,
9,up,UB40,Kingston Town,10,6,220,,,,
10,up,UB40,Red Red Wine (Edit),11,2,222,,,,
11,up,Matisyahu,King Without a Crown,12,6,225,,,,
12,up,Matisyahu,Jerusalem,13,7,225,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,3,222,,,,
14,up,Los Cafres,Tus ojos,18,9,224,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,10,224,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,16,11,208,,,,
17,up,Dread Mar I,Árbol sin hojas,20,13,221,,,,
18,up,Tito El Bambino,En la Disco,21,12,220,,,,
19,up,Tito El Bambino,"Sol, Playa y Arena",23,14,221,,,,
20,up,Matisyahu,Time of Your Song,24,16,225,,,,
21,up,Shaggy,That Love,25,17,225,,,,
22,up,SOJA,Everything Changes,26,13,222,,,,
23,up,UB40,Higher Ground,27,13,225,,,,
24,up,SOJA,When We Were Younger,28,21,225,,,,
25,up,Los Cafres,Casi q' me pierdo,33,15,223,,,,
26,up,Movimiento Original,Only You,30,16,124,,,,
27,up,SOJA,She Still Loves Me (Acoustic 2010),31,23,225,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,223,,,,
29,up,SOJA,Tell Me,32,24,225,,,,
30,up,Dread Mar I,Más Allá de Tus Ojos,34,14,223,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,35,22,225,,,,
32,up,J Boog,Let's Do It Again,36,29,205,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,5,2,223,,,,
34,-,Toots & The Maytals,Pressure Drop,-,34,1,,,,
35,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,14,218,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,30,187,,,,
37,-,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",-,37,4,,,,
38,-,Cultura Profética,Para Estar (Instrumental),-,38,1,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,22,1,222,,,,
40,down,Zimbabwe,Traición a la Mexicana,29,19,185,,,,
41,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,32,154,,,,
42,-,Fantan Mojah,Rasta Got Soul,-,42,1,,,,
43,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,43,12,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,173,,,,
45,down,Bob Marley & The Wailers,Is This Love,19,1,184,,,,
46,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,38,,,,
47,-,Los Cafres,Bastará,-,21,101,,,,
48,-,10 Ft. Ganja Plant,Sing and Dance,-,41,1,,,,
49,-,Los Cafres,Si el Amor Se Cae,-,34,7,,,,
50,-,Bob Marley & The Wailers,Redemption Song,-,8,173,,,,
51,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,172,,,,
52,-,Cultura Profética,Ilegal,-,6,87,,,,
53,-,Bob Marley & The Wailers,Satisfy My Soul,-,44,10,,,,
