Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,60,,,,
2,up,Dread Mar I,Tu sin mi,15,1,56,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,60,,,,
4,up,Shaggy,Repent,4,1,60,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,60,,,,
6,down,Gondwana,Antonia,5,1,57,,,,
7,up,Shaggy,Boombastic,7,2,60,,,,
8,up,UB40,Red Red Wine (Edit),13,2,60,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,59,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,2,60,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,8,60,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,60,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,9,60,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,8,60,,,,
15,up,Shamanes Crew,Lejos De Ti,16,10,60,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,10,3,60,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,9,60,,,,
18,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,60,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),19,3,58,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,13,60,,,,
21,up,Wisin & Yandel,Pegao,27,19,33,,,,
22,down,Inner Circle,Games People Play,21,3,59,,,,
23,down,Bob Marley & The Wailers,Jamming,22,14,60,,,,
24,up,Natiruts,"Sorri, Sou Rei",28,2,59,,,,
25,down,UB40,Kingston Town,23,6,60,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,24,18,60,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,14,60,,,,
28,down,Gondwana,Dulce Amor (Sólo Un Latido),26,3,59,,,,
29,up,SOJA,Not Done Yet,29,5,59,,,,
30,up,Shamanes Crew,Aroma Tropical,30,23,60,,,,
31,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),31,25,60,,,,
32,up,Matisyahu,Jerusalem,32,7,60,,,,
33,up,Matisyahu,King Without a Crown,33,6,60,,,,
34,up,Tito El Bambino,En la Disco,34,12,60,,,,
35,up,SOJA,You and Me (feat. Chris Boomer),44,7,58,,,,
36,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,60,,,,
37,down,UB40,Higher Ground,36,13,60,,,,
38,down,Tito El Bambino,"Sol, Playa y Arena",37,14,59,,,,
39,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),38,33,60,,,,
40,down,Dr. Alban,It's My Life,39,32,59,,,,
41,down,Dread Mar I,Nada,40,20,60,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,41,30,60,,,,
43,down,Shamanes Crew,Se Libre (feat. Movimiento Original),42,34,60,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,43,22,60,,,,
45,up,Tony Dize,Quizas,45,39,43,,,,
46,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),91,31,59,,,,
47,up,Los Cafres,Tus ojos,51,9,59,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,10,59,,,,
49,up,SOJA,When We Were Younger,60,21,60,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,34,60,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,49,16,60,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,50,11,57,,,,
53,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),48,14,59,,,,
54,down,Dread Mar I,Árbol sin hojas,53,13,57,,,,
55,down,Matisyahu,Time of Your Song,54,16,60,,,,
56,down,Shaggy,That Love,55,17,60,,,,
57,down,Los Cafres,Casi q' me pierdo,52,15,60,,,,
58,down,SOJA,Here I Am (feat. Rebelution),56,17,60,,,,
59,down,Bob Marley & The Wailers,Stir It Up,57,34,60,,,,
60,down,SOJA,She Still Loves Me (Acoustic 2010),58,23,60,,,,
61,down,SOJA,Everything Changes,59,13,59,,,,
62,down,SOJA,Tell Me,61,24,60,,,,
63,down,The Wailers,I Shot the Sheriff,62,37,60,,,,
64,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,27,25,,,,
65,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",92,50,59,,,,
66,down,UB40,Red Red Wine (12'' Version),63,36,56,,,,
67,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),64,53,60,,,,
68,down,Dread Mar I,Más Allá de Tus Ojos,65,14,60,,,,
69,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),66,30,59,,,,
70,down,"Franco ""El Gorilla""",Dame un Kiss,67,29,59,,,,
71,down,Shaggy,Fired Up (F*ck the Rece$$ion!),68,32,60,,,,
72,down,Shamanes Crew,Aun Te Amo,69,62,60,,,,
73,down,Tito El Bambino,El Tra,70,42,60,,,,
74,down,SOJA,I Don't Wanna Wait,71,36,60,,,,
75,down,Jawsh 685,Laxed (Siren Beat),72,34,29,,,,
76,down,Zimbabwe,Traición a la Mexicana,73,19,57,,,,
77,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),74,55,60,,,,
78,down,Los Cafres,Bastará,75,21,60,,,,
79,up,Aswad,"Shine (Beatmasters 7"" Mix)",80,24,20,,,,
80,up,Dread Mar I,Sálvame,86,29,57,,,,
81,down,SOJA,Rest of My Life (Bonus Track),76,45,58,,,,
82,down,Gondwana,Aire de Jah,77,47,60,,,,
83,-,Wisin & Yandel,Yo Te Quiero,-,39,25,,,,
84,-,J Boog,Let's Do It Again,-,84,6,,,,
85,-,Garnett Silk,Give I Strength,-,85,1,,,,
86,-,The Viceroys,Heart Made of Stone,-,86,1,,,,
87,-,Leroy Brown,"Gone Gone (12"" Version)",-,87,1,,,,
88,-,Frankie Paul,Rough Neck Soldier,-,88,1,,,,
89,down,Soldiers of Jah Army,True Love,78,48,51,,,,
90,-,Cestar Shamanes & Stailok,El Humo de Tu Boca,-,86,1,,,,
91,down,Shamanes Crew,Se Ve Sola,79,61,56,,,,
92,-,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,-,92,1,,,,
93,-,Bob Marley & The Wailers,One Drop,-,93,1,,,,
94,-,Joy White,Dread Out Deh,-,91,1,,,,
95,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,44,3,,,,
96,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,2,,,,
97,-,Cestar Shamanes,Todo Cambió (feat. Stailok),-,42,2,,,,
98,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),81,67,54,,,,
99,down,SOJA,You Don't Know Me,87,68,53,,,,
100,down,Movimiento Original,Only You,94,16,21,,,,
