Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,14,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,14,,,,
3,up,Dread Mar I,Tu sin mi,4,1,13,,,,
4,down,Shaggy,Repent,3,1,14,,,,
5,up,Gondwana,Antonia,7,1,14,,,,
6,up,UB40,Red Red Wine (Edit),6,2,14,,,,
7,up,Shaggy,Boombastic,8,2,14,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,14,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,5,2,14,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,14,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,1,14,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,14,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,14,,,,
14,up,Shamanes Crew,Lejos De Ti,16,10,14,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,8,14,,,,
16,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,14,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,13,14,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,13,3,14,,,,
19,up,Bob Marley & The Wailers,Jamming,22,14,14,,,,
20,up,Inner Circle,Games People Play,23,3,13,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,3,10,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,14,14,,,,
23,up,UB40,Kingston Town,26,6,14,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),17,9,14,,,,
25,up,Gondwana,Dulce Amor (Sólo Un Latido),27,3,14,,,,
26,up,SOJA,Not Done Yet,28,5,14,,,,
27,up,Shamanes Crew,Aroma Tropical,30,23,14,,,,
28,up,Natiruts,"Sorri, Sou Rei",29,2,14,,,,
29,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),32,25,14,,,,
30,up,Matisyahu,Jerusalem,33,7,14,,,,
31,up,Tito El Bambino,En la Disco,35,12,14,,,,
32,up,SOJA,You and Me (feat. Chris Boomer),36,7,14,,,,
33,up,Tito El Bambino,"Sol, Playa y Arena",39,14,14,,,,
34,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,37,26,14,,,,
35,down,UB40,Higher Ground,34,13,14,,,,
36,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),40,33,14,,,,
37,up,Dread Mar I,Nada,43,20,14,,,,
38,up,Shamanes Crew,Se Libre (feat. Movimiento Original),38,34,14,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,20,18,14,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,44,22,14,,,,
41,up,Dr. Alban,It's My Life,46,32,14,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,10,14,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,34,14,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,42,30,14,,,,
45,up,Jimmy Cliff,I Can See Clearly Now,49,11,14,,,,
46,up,Los Cafres,Tus ojos,50,9,13,,,,
47,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,31,14,,,,
48,up,Shaggy,That Love,51,17,14,,,,
49,up,Dread Mar I,Árbol sin hojas,52,13,13,,,,
50,up,SOJA,Here I Am (feat. Rebelution),53,17,14,,,,
51,up,Matisyahu,Time of Your Song,54,16,14,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,43,12,,,,
53,up,SOJA,She Still Loves Me (Acoustic 2010),57,23,14,,,,
54,up,Bob Marley & The Wailers,Stir It Up,58,34,14,,,,
55,up,SOJA,When We Were Younger,59,21,14,,,,
56,up,SOJA,Tell Me,60,24,14,,,,
57,up,SOJA,Everything Changes,61,13,14,,,,
58,up,The Wailers,I Shot the Sheriff,62,37,14,,,,
59,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),64,14,14,,,,
60,up,Los Cafres,Casi q' me pierdo,65,15,14,,,,
61,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),66,53,14,,,,
62,up,UB40,Red Red Wine (12'' Version),67,36,14,,,,
63,up,"Franco ""El Gorilla""",Dame un Kiss,68,29,13,,,,
64,up,Dread Mar I,Más Allá de Tus Ojos,69,14,14,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),19,3,14,,,,
66,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),70,30,14,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,41,16,14,,,,
68,up,Shamanes Crew,Aun Te Amo,71,62,14,,,,
69,up,Tito El Bambino,El Tra,72,42,14,,,,
70,up,Shaggy,Fired Up (F*ck the Rece$$ion!),73,32,14,,,,
71,up,SOJA,I Don't Wanna Wait,74,36,14,,,,
72,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),75,55,14,,,,
73,up,Los Cafres,Bastará,76,21,14,,,,
74,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",63,50,14,,,,
75,down,Matisyahu,King Without a Crown,31,6,14,,,,
76,up,J Boog,Let's Do It Again,77,29,14,,,,
77,up,SOJA,Rest of My Life (Bonus Track),78,45,14,,,,
78,-,Josh Milli,No Pude Olvidar,-,78,1,,,,
79,-,Zimbabwe,Traición a la Mexicana,-,19,12,,,,
80,down,Gondwana,Aire de Jah,79,47,14,,,,
81,down,Shamanes Crew,Se Ve Sola,80,61,14,,,,
82,down,Dread Mar I,Sálvame,81,29,14,,,,
83,-,Born Jamericans,Boom Shak a-Tack (Dance Hall Remix),-,83,1,,,,
84,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),82,67,14,,,,
85,down,SOJA,You Don't Know Me,83,68,14,,,,
86,-,Madness,One Step Beyond,-,86,1,,,,
87,-,Alil The Energy,Quisiera Saber,-,87,1,,,,
88,down,Soldiers of Jah Army,True Love,84,48,14,,,,
89,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),87,42,2,,,,
90,-,Cas Haley,I Got You,-,90,1,,,,
91,-,Alpha Blondy,I Wish You Were Here,-,87,2,,,,
92,down,Los Cafres,Momento,85,36,14,,,,
93,down,Dr. Alban,Mata Oh a Eh,86,67,13,,,,
94,down,The Wailers,"Get Up, Stand Up",56,45,10,,,,
95,down,Gondwana,Antonia (En Vivo),88,58,9,,,,
96,-,Tommy Boysen,El Papi,-,84,2,,,,
97,up,Aswad,"Shine (Beatmasters 7"" Mix)",100,24,8,,,,
98,-,Nigga,No Te Pedí de Más (feat. Makano),-,98,1,,,,
99,-,Fat Freddy's Drop,Wandering Eye,-,69,5,,,,
100,-,Fat Freddy's Drop,Roady,-,81,2,,,,
