Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gondwana,Antonia,1,1,181,,,,
2,up,Gondwana,"Verde, Amarillo Y Rojo",3,1,193,,,,
3,up,Gondwana,Dulce Amor (Sólo Un Latido),5,3,194,,,,
4,-,Dread Mar I,Tu sin mi,-,1,185,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,3,192,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,3,109,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,197,,,,
8,up,UB40,Red Red Wine (Edit),11,2,196,,,,
9,up,Natiruts,"Sorri, Sou Rei",9,2,191,,,,
10,down,Inner Circle,Games People Play,4,3,191,,,,
11,down,SOJA,Not Done Yet,10,5,196,,,,
12,up,Matisyahu,King Without a Crown,12,6,197,,,,
13,up,Matisyahu,Jerusalem,14,7,197,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,195,,,,
15,down,UB40,Kingston Town,13,6,196,,,,
16,up,Movimiento Original,Only You,28,16,96,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,10,196,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,22,1,195,,,,
19,up,Los Cafres,Tus ojos,20,9,196,,,,
20,up,Dread Mar I,Árbol sin hojas,21,13,193,,,,
21,down,Inner Circle,Sweat (A La La La La Long),2,1,190,,,,
22,up,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),44,22,4,,,,
23,up,Matisyahu,Time of Your Song,24,16,197,,,,
24,up,Shaggy,That Love,25,17,197,,,,
25,up,SOJA,Everything Changes,26,13,194,,,,
26,up,UB40,Higher Ground,27,13,197,,,,
27,up,SOJA,When We Were Younger,29,21,197,,,,
28,up,SOJA,She Still Loves Me (Acoustic 2010),30,23,197,,,,
29,up,SOJA,Tell Me,31,24,197,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,23,3,196,,,,
31,up,Dread Mar I,Más Allá de Tus Ojos,32,14,195,,,,
32,up,Los Cafres,Casi q' me pierdo,33,15,196,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,34,22,197,,,,
34,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),35,14,194,,,,
35,up,"Kali Uchis, El Alfa & JT",Muñekita,39,16,2,,,,
36,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,36,5,,,,
37,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,37,1,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,16,11,182,,,,
39,down,Tito El Bambino,En la Disco,17,12,194,,,,
40,down,Tito El Bambino,"Sol, Playa y Arena",18,14,193,,,,
41,down,J Boog,Let's Do It Again,37,29,177,,,,
42,down,Shaggy,Boombastic,36,2,173,,,,
43,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,37,,,,
44,-,"El Shaaki, Richie Loop & Jony Roy",ZUM ZUM (feat. Kybba),-,44,1,,,,
45,-,alviiero69,ANDO (feat. Jeremias Klein),-,45,1,,,,
46,up,Mystical Fyah & Morodo,Que Esta Pasando (feat. Ras Yorsh),47,46,2,,,,
47,up,Vin Gordon,Magnum Force,48,47,2,,,,
48,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,41,3,,,,
49,up,Dillinger & King Tubby,Jah Jah Dub,49,49,2,,,,
50,up,"King Tubby & Lee ""Scratch"" Perry",Wood Roots,50,50,2,,,,
51,up,"Lee ""Scratch"" Perry",Three Blind Mice,51,51,2,,,,
52,up,"Lee ""Scratch"" Perry",Stay Red,52,52,2,,,,
53,down,Zimbabwe,Traición a la Mexicana,38,26,157,,,,
54,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,30,159,,,,
55,-,"Tornall, Lion Fiah & 574",Pide Guata,-,45,1,,,,
56,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,43,1,,,,
57,-,Beele,Loco,-,31,30,90,2020-05-03,90,2020-05-03
58,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,43,153,,,,
59,-,UB40,Here I Am (Come and Take Me),-,44,6,,,,
60,-,Gondwana,Mi Princesa (En Vivo),-,44,3,,,,
61,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,9,175,,,,
62,down,Shaggy,Fired Up (F*ck the Rece$$ion!),56,32,134,,,,
63,-,Protoje,Who Knows (feat. Chronixx),-,63,3,,,,
64,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,21,,,,
65,-,Pupajim,TV Addict,-,65,1,,,,
