Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,61,,,,
2,up,Dread Mar I,Tu sin mi,2,1,57,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,61,,,,
4,up,Shaggy,Boombastic,7,2,61,,,,
5,down,Shaggy,Repent,4,1,61,,,,
6,up,UB40,Red Red Wine (Edit),8,2,61,,,,
7,down,Gondwana,Antonia,6,1,58,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,61,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,60,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,2,61,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,8,61,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,16,3,61,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,61,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,61,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,8,61,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),17,9,61,,,,
17,down,Shamanes Crew,Lejos De Ti,15,10,61,,,,
18,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,61,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,13,61,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),19,3,59,,,,
21,up,Inner Circle,Games People Play,22,3,60,,,,
22,up,Bob Marley & The Wailers,Jamming,23,14,61,,,,
23,up,UB40,Kingston Town,25,6,61,,,,
24,down,Wisin & Yandel,Pegao,21,19,34,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,14,61,,,,
26,up,Gondwana,Dulce Amor (Sólo Un Latido),28,3,60,,,,
27,down,Natiruts,"Sorri, Sou Rei",24,2,60,,,,
28,up,SOJA,Not Done Yet,29,5,60,,,,
29,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,26,61,,,,
30,up,Shamanes Crew,Aroma Tropical,30,23,61,,,,
31,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),31,25,61,,,,
32,up,Matisyahu,Jerusalem,32,7,61,,,,
33,up,Matisyahu,King Without a Crown,33,6,61,,,,
34,up,Tito El Bambino,En la Disco,34,12,61,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,26,18,61,,,,
36,down,SOJA,You and Me (feat. Chris Boomer),35,7,59,,,,
37,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),64,27,26,,,,
38,down,UB40,Higher Ground,37,13,61,,,,
39,down,Tito El Bambino,"Sol, Playa y Arena",38,14,60,,,,
40,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),39,33,61,,,,
41,up,Dread Mar I,Nada,41,20,61,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,42,30,61,,,,
43,up,Shamanes Crew,Se Libre (feat. Movimiento Original),43,34,61,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,44,22,61,,,,
45,down,Dr. Alban,It's My Life,40,32,60,,,,
46,down,Tony Dize,Quizas,45,39,44,,,,
47,up,Los Cafres,Tus ojos,47,9,60,,,,
48,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,31,60,,,,
49,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,10,60,,,,
50,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",65,50,60,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,61,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,51,16,61,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,52,11,58,,,,
54,up,Dread Mar I,Árbol sin hojas,54,13,58,,,,
55,down,SOJA,When We Were Younger,49,21,61,,,,
56,down,Matisyahu,Time of Your Song,55,16,61,,,,
57,down,Shaggy,That Love,56,17,61,,,,
58,up,SOJA,Here I Am (feat. Rebelution),58,17,61,,,,
59,up,Bob Marley & The Wailers,Stir It Up,59,34,61,,,,
60,up,Wisin & Yandel,Yo Te Quiero,83,39,26,,,,
61,down,SOJA,She Still Loves Me (Acoustic 2010),60,23,61,,,,
62,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),53,14,60,,,,
63,down,SOJA,Everything Changes,61,13,60,,,,
64,down,SOJA,Tell Me,62,24,61,,,,
65,down,The Wailers,I Shot the Sheriff,63,37,61,,,,
66,down,Los Cafres,Casi q' me pierdo,57,15,61,,,,
67,down,UB40,Red Red Wine (12'' Version),66,36,57,,,,
68,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),67,53,61,,,,
69,down,Dread Mar I,Más Allá de Tus Ojos,68,14,61,,,,
70,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),69,30,60,,,,
71,down,"Franco ""El Gorilla""",Dame un Kiss,70,29,60,,,,
72,down,Shaggy,Fired Up (F*ck the Rece$$ion!),71,32,61,,,,
73,down,Shamanes Crew,Aun Te Amo,72,62,61,,,,
74,down,Tito El Bambino,El Tra,73,42,61,,,,
75,down,SOJA,I Don't Wanna Wait,74,36,61,,,,
76,down,Jawsh 685,Laxed (Siren Beat),75,34,30,,,,
77,down,Zimbabwe,Traición a la Mexicana,76,19,58,,,,
78,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),77,55,61,,,,
79,down,Los Cafres,Bastará,78,21,61,,,,
80,up,Dread Mar I,Sálvame,80,29,58,,,,
81,up,SOJA,Rest of My Life (Bonus Track),81,45,59,,,,
82,up,Gondwana,Aire de Jah,82,47,61,,,,
83,up,Soldiers of Jah Army,True Love,89,48,52,,,,
84,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,55,1,,,,
85,-,Fat Freddy's Drop,Roady,-,81,7,,,,
86,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,90,86,2,,,,
87,up,Shamanes Crew,Se Ve Sola,91,61,57,,,,
88,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),98,67,55,,,,
89,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,89,1,,,,
90,up,SOJA,You Don't Know Me,99,68,54,,,,
91,up,Joy White,Dread Out Deh,94,91,2,,,,
92,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,92,1,,,,
93,-,Los Cafres,Momento,-,36,46,,,,
94,-,Beele,Loco,-,31,16,90,2020-05-03,90,2020-05-03
95,-,Sizzla,Chillin' In Chile,-,95,1,,,,
96,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,96,1,,,,
97,-,"Tanto Metro, Devonte & Tanto Metro & Devonte",Got News for You,-,89,1,,,,
98,-,The Wailers,"Get Up, Stand Up",-,45,35,,,,
99,down,Aswad,"Shine (Beatmasters 7"" Mix)",79,24,21,,,,
100,-,Dr. Alban,Mata Oh a Eh,-,67,41,,,,
