Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,197,,,,
2,up,Gondwana,Antonia,2,1,190,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,203,,,,
4,up,Gondwana,"Verde, Amarillo Y Rojo",4,1,206,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,3,205,,,,
6,up,Inner Circle,Games People Play,6,3,204,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,3,122,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,210,,,,
9,up,Natiruts,"Sorri, Sou Rei",9,2,204,,,,
10,up,SOJA,Not Done Yet,11,5,209,,,,
11,down,UB40,Red Red Wine (Edit),10,2,209,,,,
12,up,UB40,Kingston Town,14,6,207,,,,
13,down,Matisyahu,King Without a Crown,12,6,210,,,,
14,down,Matisyahu,Jerusalem,13,7,210,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,208,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,15,11,193,,,,
17,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,10,209,,,,
18,up,Tito El Bambino,"Sol, Playa y Arena",19,14,206,,,,
19,-,Gondwana,Dulce Amor (Sólo Un Latido),-,3,206,,,,
20,down,Los Cafres,Tus ojos,17,9,209,,,,
21,down,Dread Mar I,Árbol sin hojas,18,13,206,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,20,3,208,,,,
23,down,Tito El Bambino,En la Disco,21,12,205,,,,
24,down,Matisyahu,Time of Your Song,23,16,210,,,,
25,down,Shaggy,That Love,24,17,210,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,37,1,207,,,,
27,down,SOJA,Everything Changes,25,13,207,,,,
28,down,UB40,Higher Ground,26,13,210,,,,
29,down,SOJA,When We Were Younger,27,21,210,,,,
30,down,SOJA,She Still Loves Me (Acoustic 2010),28,23,210,,,,
31,down,Movimiento Original,Only You,29,16,109,,,,
32,down,SOJA,Tell Me,30,24,210,,,,
33,down,Dread Mar I,Más Allá de Tus Ojos,31,14,208,,,,
34,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),32,14,205,,,,
35,down,UB40 & Chrissie Hynde,I Got You Babe,33,22,210,,,,
36,down,J Boog,Let's Do It Again,34,29,190,,,,
37,down,Zimbabwe,Traición a la Mexicana,35,26,170,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,30,172,,,,
39,down,Shaggy,Fired Up (F*ck the Rece$$ion!),38,32,144,,,,
40,-,Jamaica Reggae Stars,Iron Zion Lion,-,40,1,,,,
41,-,King Doudou,Fiebre Riddim,-,41,1,,,,
42,-,Sister Nancy,Transport Connection,-,42,1,,,,
43,up,Natiruts & Melim,De Tanto Sol,47,43,2,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,172,,,,
45,-,Los Cafres,Casi q' me pierdo,-,15,208,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),40,15,47,,,,
47,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,39,8,,,,
48,down,Protoje,Rasta Love (feat. Ky-Mani Marley),45,34,29,,,,
