Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,41,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,41,,,,
3,up,Shaggy,Repent,4,1,41,,,,
4,down,Dread Mar I,Tu sin mi,3,1,38,,,,
5,up,Gondwana,Antonia,5,1,39,,,,
6,up,Shaggy,Boombastic,6,2,41,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,3,41,,,,
8,down,UB40,Red Red Wine (Edit),7,2,41,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,41,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,41,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,1,40,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,2,41,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,41,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,41,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,8,41,,,,
16,up,Shamanes Crew,Lejos De Ti,16,10,41,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,9,41,,,,
18,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,41,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,13,41,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,24,18,41,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,14,41,,,,
22,down,Inner Circle,Games People Play,21,3,40,,,,
23,down,Bob Marley & The Wailers,Jamming,22,14,41,,,,
24,up,UB40,Kingston Town,25,6,41,,,,
25,down,Wisin & Yandel,Pegao,23,19,14,,,,
26,up,Gondwana,Dulce Amor (Sólo Un Latido),26,3,40,,,,
27,up,SOJA,Not Done Yet,27,5,41,,,,
28,up,Natiruts,"Sorri, Sou Rei",28,2,40,,,,
29,up,Shamanes Crew,Aroma Tropical,29,23,41,,,,
30,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),30,25,41,,,,
31,up,Matisyahu,Jerusalem,31,7,41,,,,
32,up,Matisyahu,King Without a Crown,33,6,41,,,,
33,up,Tito El Bambino,En la Disco,35,12,41,,,,
34,up,SOJA,You and Me (feat. Chris Boomer),36,7,41,,,,
35,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,37,26,41,,,,
36,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),44,27,14,,,,
37,up,UB40,Higher Ground,39,13,41,,,,
38,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),40,33,41,,,,
39,up,Dread Mar I,Nada,41,20,41,,,,
40,up,Shamanes Crew,Se Libre (feat. Movimiento Original),42,34,41,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,34,41,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,61,30,41,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,45,22,41,,,,
44,up,Dr. Alban,It's My Life,46,32,40,,,,
45,up,Tony Dize,Quizas,47,39,24,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,10,40,,,,
47,down,Tito El Bambino,"Sol, Playa y Arena",38,14,41,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,51,16,41,,,,
49,up,Los Cafres,Tus ojos,54,9,40,,,,
50,up,Shaggy,That Love,55,17,41,,,,
51,up,Dread Mar I,Árbol sin hojas,56,13,39,,,,
52,up,Matisyahu,Time of Your Song,57,16,41,,,,
53,up,SOJA,Here I Am (feat. Rebelution),58,17,41,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,43,35,,,,
55,up,Wisin & Yandel,Yo Te Quiero,73,39,14,,,,
56,up,SOJA,She Still Loves Me (Acoustic 2010),60,23,41,,,,
57,down,Bob Marley & The Wailers,Stir It Up,34,34,41,,,,
58,up,SOJA,When We Were Younger,62,21,41,,,,
59,up,SOJA,Tell Me,64,24,41,,,,
60,up,SOJA,Everything Changes,65,13,41,,,,
61,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),66,14,40,,,,
62,up,The Wailers,I Shot the Sheriff,67,37,41,,,,
63,up,Los Cafres,Casi q' me pierdo,69,15,41,,,,
64,up,UB40,Red Red Wine (12'' Version),70,36,37,,,,
65,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),71,53,41,,,,
66,up,Dread Mar I,Más Allá de Tus Ojos,72,14,41,,,,
67,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),74,30,40,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),19,3,40,,,,
69,up,"Franco ""El Gorilla""",Dame un Kiss,75,29,40,,,,
70,up,Shamanes Crew,Aun Te Amo,76,62,41,,,,
71,up,Tito El Bambino,El Tra,77,42,41,,,,
72,up,Shaggy,Fired Up (F*ck the Rece$$ion!),78,32,41,,,,
73,up,SOJA,I Don't Wanna Wait,79,36,41,,,,
74,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),80,55,41,,,,
75,up,Los Cafres,Bastará,81,21,41,,,,
76,up,SOJA,Rest of My Life (Bonus Track),82,45,40,,,,
77,up,Gondwana,Aire de Jah,83,47,41,,,,
78,up,Jawsh 685,Laxed (Siren Beat),86,34,13,,,,
79,up,Dread Mar I,Sálvame,84,29,41,,,,
80,-,Fidem,Dame Tu Calor,-,80,1,,,,
81,up,Shamanes Crew,Se Ve Sola,87,61,39,,,,
82,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,31,41,,,,
83,-,Los Pericos,Runaway (feat. The Original Wailers),-,34,4,,,,
84,down,Jimmy Cliff,I Can See Clearly Now,50,11,41,,,,
85,-,Admiral C4C & Nyanda,Outta Control,-,85,1,,,,
86,-,J Boog,Let's Do It Again,-,29,36,,,,
87,-,The Kemist,Body Can't Lie (feat. Nyanda),-,87,1,,,,
88,-,Scientist,Seconds Away,-,88,1,,,,
89,up,Dread Mar I,Tú Conoces Mis Miserias,96,89,2,,,,
90,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",68,50,41,,,,
91,down,Zimbabwe,Traición a la Mexicana,53,19,38,,,,
92,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),88,67,38,,,,
93,down,Zimbabwe,Loco de Atar,63,22,6,,,,
94,-,Dub Libitum,No Money No Fame,-,91,1,,,,
95,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,92,2,,,,
96,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,96,1,,,,
97,down,SOJA,You Don't Know Me,93,68,37,,,,
98,down,Soldiers of Jah Army,True Love,94,48,35,,,,
99,-,Fidem,Estar Contigo (feat. Diamante & B.A.V.N),-,99,1,,,,
100,down,Los Cafres,Momento,95,36,33,,,,
