Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,44,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,159,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,158,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),42,1,159,,,,
5,up,Dread Mar I,Tu sin mi,17,1,149,,,,
6,down,Shaggy,Repent,3,1,157,,,,
7,down,Gondwana,Antonia,5,1,151,,,,
8,down,UB40,Red Red Wine (Edit),6,2,158,,,,
9,down,Shaggy,Boombastic,7,2,158,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,158,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,3,158,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,8,158,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,9,158,,,,
14,down,Inner Circle,Sweat (A La La La La Long),10,1,155,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,9,2,159,,,,
16,down,Cultura Profética,Ilegal,11,6,72,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,8,158,,,,
18,down,Shamanes Crew,Lejos De Ti,14,10,158,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),19,9,158,,,,
20,up,Bob Marley & The Wailers,Jamming,24,14,158,,,,
21,down,UB40,Kingston Town,15,6,159,,,,
22,down,Gondwana,"Verde, Amarillo Y Rojo",20,1,157,,,,
23,up,Cultura Profética,Rimas Pa' Seducir,25,17,72,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,13,157,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),22,3,154,,,,
26,down,Inner Circle,Games People Play,23,3,153,,,,
27,up,Natiruts,"Sorri, Sou Rei",30,2,153,,,,
28,up,Wisin & Yandel,Pegao,29,19,131,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,14,158,,,,
30,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,26,158,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,3,72,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,37,18,158,,,,
33,down,Gondwana,Dulce Amor (Sólo Un Latido),28,3,158,,,,
34,down,Cultura Profética,La Espera,31,27,61,,,,
35,down,SOJA,Not Done Yet,32,5,158,,,,
36,down,Shamanes Crew,Aroma Tropical,34,23,158,,,,
37,down,Cultura Profética,La Complicidad,35,26,72,,,,
38,down,Matisyahu,King Without a Crown,36,6,159,,,,
39,down,Matisyahu,Jerusalem,38,7,159,,,,
40,down,SOJA,You and Me (feat. Chris Boomer),39,7,157,,,,
41,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),40,27,123,,,,
42,down,UB40,Higher Ground,41,13,159,,,,
43,up,Tito El Bambino,"Sol, Playa y Arena",43,14,155,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,44,30,158,,,,
45,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),54,31,155,,,,
46,up,Dread Mar I,Nada (En Vivo),69,41,24,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,46,22,159,,,,
48,down,Tony Dize,Quizas,47,39,141,,,,
49,down,Cultura Profética,Baja la Tensión,48,40,72,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,10,158,,,,
51,down,Matisyahu,Time of Your Song,50,16,159,,,,
52,down,Dread Mar I,Árbol sin hojas,45,13,155,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,51,11,149,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,34,157,,,,
55,up,Cultura Profética,Para Estar,55,40,72,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,56,16,158,,,,
57,up,Los Cafres,Tus ojos,57,9,158,,,,
58,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),52,14,157,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,43,143,,,,
60,up,SOJA,Here I Am (feat. Rebelution),60,17,158,,,,
61,up,Bob Marley & The Wailers,Stir It Up,75,34,158,,,,
62,down,Shaggy,That Love,61,17,159,,,,
63,down,Wisin & Yandel,Yo Te Quiero,62,39,123,,,,
64,down,The Wailers,I Shot the Sheriff,63,37,158,,,,
65,up,SOJA,When We Were Younger,65,21,159,,,,
66,up,SOJA,Everything Changes,66,13,158,,,,
67,up,SOJA,She Still Loves Me (Acoustic 2010),67,23,159,,,,
68,up,SOJA,Tell Me,68,24,159,,,,
69,up,Dread Mar I,Más Allá de Tus Ojos,70,14,157,,,,
70,up,Los Cafres,Casi q' me pierdo,71,15,158,,,,
71,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",72,50,157,,,,
72,up,UB40,Red Red Wine (12'' Version),73,36,153,,,,
73,up,"Franco ""El Gorilla""",Dame un Kiss,76,29,154,,,,
74,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),79,33,155,,,,
75,up,Shamanes Crew,Se Libre (feat. Movimiento Original),80,34,152,,,,
76,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),78,53,146,,,,
77,down,Tito El Bambino,En la Disco,74,12,158,,,,
78,-,Chulito Camacho,Por un Beso Tuyo,-,78,1,,,,
79,up,J Boog,Let's Do It Again,82,29,140,,,,
80,down,Dread Mar I,Sálvame,64,29,100,,,,
81,-,Quique Neira,Culpable O No,-,45,8,,,,
82,-,Bayriton & Jairo Vera,Si Tú Quieres,-,44,10,,,,
83,down,Dread Mar I,Hoja en Blanco,77,41,23,,,,
84,down,Zimbabwe,Traición a la Mexicana,83,19,120,,,,
85,-,Quique Neira,Pensando En Ti,-,85,3,,,,
