Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,22,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,22,,,,
3,down,Dread Mar I,Tu sin mi,2,1,20,,,,
4,up,Gondwana,Antonia,6,1,22,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,22,,,,
6,down,Shaggy,Repent,3,1,22,,,,
7,down,UB40,Red Red Wine (Edit),5,2,22,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,20,2,22,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,22,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,1,22,,,,
11,down,Shaggy,Boombastic,9,2,22,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,8,22,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,9,22,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,3,22,,,,
15,down,Shamanes Crew,Lejos De Ti,13,10,22,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),37,9,22,,,,
17,down,Gondwana,"Verde, Amarillo Y Rojo",15,1,22,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,22,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),18,3,22,,,,
20,down,Inner Circle,Games People Play,19,3,21,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,3,18,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,18,22,,,,
23,up,UB40,Kingston Town,23,6,22,,,,
24,up,Gondwana,Dulce Amor (Sólo Un Latido),24,3,21,,,,
25,up,SOJA,Not Done Yet,25,5,22,,,,
26,up,Bob Marley & The Wailers,Jamming,30,14,22,,,,
27,up,Shamanes Crew,Aroma Tropical,27,23,22,,,,
28,up,Natiruts,"Sorri, Sou Rei",28,2,22,,,,
29,down,Bob Marley & The Wailers,Redemption Song,16,8,22,,,,
30,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),29,25,22,,,,
31,up,Matisyahu,Jerusalem,31,7,22,,,,
32,up,Matisyahu,King Without a Crown,33,6,22,,,,
33,up,Tito El Bambino,En la Disco,34,12,22,,,,
34,up,SOJA,You and Me (feat. Chris Boomer),35,7,22,,,,
35,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,26,22,,,,
36,down,UB40,Higher Ground,32,13,22,,,,
37,up,Dr. Alban,It's My Life,45,32,22,,,,
38,up,Tito El Bambino,"Sol, Playa y Arena",38,14,22,,,,
39,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),39,33,22,,,,
40,up,Dread Mar I,Nada,40,20,22,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,14,22,,,,
42,down,Shamanes Crew,Se Libre (feat. Movimiento Original),41,34,22,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,43,22,22,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,42,30,22,,,,
45,down,Cultura Profética,Un Deseo,44,36,12,,,,
46,up,Movimiento Original,Only You,93,16,6,,,,
47,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,31,22,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,10,22,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,58,16,22,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,34,22,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,47,11,22,,,,
52,down,Los Cafres,Tus ojos,49,9,21,,,,
53,down,Shaggy,That Love,50,17,22,,,,
54,down,Dread Mar I,Árbol sin hojas,51,13,21,,,,
55,down,SOJA,Here I Am (feat. Rebelution),52,17,22,,,,
56,down,Matisyahu,Time of Your Song,53,16,22,,,,
57,down,Protoje,Rasta Love (feat. Ky-Mani Marley),54,43,20,,,,
58,down,SOJA,She Still Loves Me (Acoustic 2010),55,23,22,,,,
59,down,Bob Marley & The Wailers,Stir It Up,56,34,22,,,,
60,down,SOJA,When We Were Younger,57,21,22,,,,
61,down,SOJA,Tell Me,59,24,22,,,,
62,down,SOJA,Everything Changes,60,13,22,,,,
63,down,The Wailers,I Shot the Sheriff,61,37,22,,,,
64,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",83,50,22,,,,
65,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),62,14,22,,,,
66,down,Los Cafres,Casi q' me pierdo,63,15,22,,,,
67,down,UB40,Red Red Wine (12'' Version),64,36,21,,,,
68,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),65,53,22,,,,
69,down,"Franco ""El Gorilla""",Dame un Kiss,67,29,21,,,,
70,down,Dread Mar I,Más Allá de Tus Ojos,68,14,22,,,,
71,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),70,30,22,,,,
72,down,Shamanes Crew,Aun Te Amo,71,62,22,,,,
73,down,Tito El Bambino,El Tra,72,42,22,,,,
74,down,Shaggy,Fired Up (F*ck the Rece$$ion!),73,32,22,,,,
75,down,SOJA,I Don't Wanna Wait,74,36,22,,,,
76,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),75,55,22,,,,
77,down,Los Cafres,Bastará,76,21,22,,,,
78,down,Zimbabwe,Traición a la Mexicana,77,19,19,,,,
79,down,J Boog,Let's Do It Again,78,29,22,,,,
80,down,SOJA,Rest of My Life (Bonus Track),79,45,22,,,,
81,down,Gondwana,Aire de Jah,80,47,22,,,,
82,down,Shamanes Crew,Se Ve Sola,81,61,22,,,,
83,down,Dread Mar I,Sálvame,82,29,22,,,,
84,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),84,67,22,,,,
85,up,SOJA,You Don't Know Me,85,68,22,,,,
86,up,Soldiers of Jah Army,True Love,86,48,22,,,,
87,up,Los Cafres,Momento,87,36,21,,,,
88,-,Risingsonn,Watch out Fi Diss.,-,88,1,,,,
89,-,The Wailers,"Get Up, Stand Up",-,45,16,,,,
90,-,Dread Mar I,Así Fue (En Vivo),-,43,8,,,,
91,-,Dread Mar I,Mi Amor,-,34,4,,,,
92,down,Fat Freddy's Drop,Wandering Eye,69,69,9,,,,
93,down,T.O.K. & Birchill,Shubb Out,92,92,2,,,,
94,up,Dr. Alban,Mata Oh a Eh,94,67,19,,,,
95,up,Gondwana,Antonia (En Vivo),95,58,13,,,,
96,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,43,1,,,,
97,-,UB40,Where Did I Go Wrong,-,97,1,,,,
98,-,La Zimbabwe,En el Silencio de la Noche,-,98,1,,,,
99,-,Quique Neira,Dos Hacen Uno,-,99,1,,,,
100,down,Aswad,"Shine (Beatmasters 7"" Mix)",96,24,11,,,,
