Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,47,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,47,,,,
3,up,Dread Mar I,Tu sin mi,3,1,44,,,,
4,up,Shaggy,Boombastic,7,2,47,,,,
5,up,Shaggy,Repent,5,1,47,,,,
6,up,UB40,Red Red Wine (Edit),6,2,47,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),29,1,47,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,47,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,46,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,14,3,47,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,2,47,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,8,47,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,9,47,,,,
14,up,Bob Marley & The Wailers,Redemption Song,18,8,47,,,,
15,down,Shamanes Crew,Lejos De Ti,13,10,47,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),15,9,47,,,,
17,down,Gondwana,"Verde, Amarillo Y Rojo",16,1,47,,,,
18,up,Natiruts,"Sorri, Sou Rei",24,2,46,,,,
19,up,Bob Marley & The Wailers,Jamming,19,14,47,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,47,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,32,18,47,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),87,3,45,,,,
23,down,Inner Circle,Games People Play,20,3,46,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,14,47,,,,
25,down,UB40,Kingston Town,22,6,47,,,,
26,down,Wisin & Yandel,Pegao,21,19,20,,,,
27,down,Gondwana,Dulce Amor (Sólo Un Latido),23,3,46,,,,
28,-,SOJA,Not Done Yet,-,5,46,,,,
29,down,Shamanes Crew,Aroma Tropical,25,23,47,,,,
30,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),26,25,47,,,,
31,down,Matisyahu,Jerusalem,27,7,47,,,,
32,down,Matisyahu,King Without a Crown,28,6,47,,,,
33,down,Tito El Bambino,En la Disco,30,12,47,,,,
34,-,SOJA,You and Me (feat. Chris Boomer),-,7,46,,,,
35,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,31,26,47,,,,
36,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),59,27,19,,,,
37,down,UB40,Higher Ground,33,13,47,,,,
38,down,Tito El Bambino,"Sol, Playa y Arena",35,14,46,,,,
39,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),36,33,47,,,,
40,-,Green Valley,Nunca Pararé (feat. SFDK),-,40,1,,,,
41,down,Dread Mar I,Nada,37,20,47,,,,
42,down,Shamanes Crew,Se Libre (feat. Movimiento Original),38,34,47,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,39,30,47,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,40,22,47,,,,
45,down,Dr. Alban,It's My Life,41,32,46,,,,
46,down,Gondwana,Antonia,2,1,45,,,,
47,down,Tony Dize,Quizas,42,39,30,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,45,16,47,,,,
49,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,10,46,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,34,47,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,46,11,45,,,,
52,down,Los Cafres,Tus ojos,47,9,46,,,,
53,down,Dread Mar I,Árbol sin hojas,48,13,45,,,,
54,down,Matisyahu,Time of Your Song,49,16,47,,,,
55,down,Shaggy,That Love,50,17,47,,,,
56,down,SOJA,Here I Am (feat. Rebelution),51,17,47,,,,
57,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),71,31,47,,,,
58,down,Protoje,Rasta Love (feat. Ky-Mani Marley),52,43,41,,,,
59,up,Bob Marley & The Wailers,Stir It Up,65,34,47,,,,
60,up,Wisin & Yandel,Yo Te Quiero,74,39,19,,,,
61,up,Jawsh 685,Laxed (Siren Beat),92,34,18,,,,
62,down,SOJA,She Still Loves Me (Acoustic 2010),53,23,47,,,,
63,down,SOJA,When We Were Younger,54,21,47,,,,
64,-,Keida,Ganja Tea,-,64,1,,,,
65,down,SOJA,Tell Me,55,24,47,,,,
66,down,SOJA,Everything Changes,56,13,47,,,,
67,up,The Wailers,I Shot the Sheriff,68,37,47,,,,
68,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),57,14,46,,,,
69,up,Shaggy,Fired Up (F*ck the Rece$$ion!),69,32,47,,,,
70,down,Los Cafres,Casi q' me pierdo,58,15,47,,,,
71,down,UB40,Red Red Wine (12'' Version),60,36,43,,,,
72,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),61,53,47,,,,
73,down,Dread Mar I,Más Allá de Tus Ojos,62,14,47,,,,
74,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),63,30,46,,,,
75,down,"Franco ""El Gorilla""",Dame un Kiss,64,29,46,,,,
76,down,Shamanes Crew,Aun Te Amo,66,62,47,,,,
77,down,Tito El Bambino,El Tra,67,42,47,,,,
78,down,SOJA,I Don't Wanna Wait,70,36,47,,,,
79,down,J Boog,Let's Do It Again,72,29,42,,,,
80,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",76,50,47,,,,
81,down,Zimbabwe,Traición a la Mexicana,73,19,44,,,,
82,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),77,55,47,,,,
83,down,Los Cafres,Bastará,79,21,47,,,,
84,-,Morgan Heritage & Rae Rajkumar,Always On My Mind (feat. Rae Rajkumar),-,84,1,,,,
85,-,Morgan Heritage & Cat Coore,Know Your Past (feat. Cat Coore of Third World),-,85,1,,,,
86,down,SOJA,Rest of My Life (Bonus Track),80,45,46,,,,
87,-,Morgan Heritage,I'm Coming Home,-,87,1,,,,
88,down,Gondwana,Aire de Jah,81,47,47,,,,
89,-,Dread Mar I,Sálvame,-,29,46,,,,
90,-,Michael Franti,Oh My God,-,90,1,,,,
91,-,5'nizza,Солдат,-,91,1,,,,
92,up,Shamanes Crew,Prende,93,92,2,,,,
93,-,Busy Signal,Come Over (Missing You) [Extended Dub Mix],-,93,1,,,,
94,-,Los Fabulosos Cadillacs,Estrella de Mar (Remasterizado 2008),-,94,1,,,,
95,down,Shamanes Crew,Se Ve Sola,83,61,45,,,,
96,down,Bob Marley & The Wailers,Forever Loving Jah,82,82,2,,,,
97,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),84,67,43,,,,
98,-,Soldiers of Jah Army,True Love,-,48,38,,,,
99,down,SOJA,You Don't Know Me,91,68,42,,,,
100,down,Bob Marley & The Wailers,Zion Train,85,85,2,,,,
