Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,219,,,,
2,up,Gondwana,Antonia,2,1,211,,,,
3,up,Gondwana,"Verde, Amarillo Y Rojo",3,1,228,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,229,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,143,,,,
6,up,Gondwana,Dulce Amor (Sólo Un Latido),6,3,225,,,,
7,up,YG Marley,Praise Jah In the Moonlight,9,2,12,,,,
8,down,Natiruts,"Sorri, Sou Rei",7,2,226,,,,
9,down,SOJA,Not Done Yet,8,5,230,,,,
10,up,UB40,Red Red Wine (Edit),10,2,229,,,,
11,up,Matisyahu,King Without a Crown,11,6,232,,,,
12,up,UB40,Kingston Town,13,6,227,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,22,1,228,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,230,,,,
15,down,Matisyahu,Jerusalem,14,7,232,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,3,229,,,,
17,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,10,231,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,11,215,,,,
19,down,Los Cafres,Tus ojos,18,9,231,,,,
20,down,Dread Mar I,Árbol sin hojas,19,13,228,,,,
21,down,Tito El Bambino,En la Disco,20,12,226,,,,
22,down,Tito El Bambino,"Sol, Playa y Arena",21,14,228,,,,
23,up,Matisyahu,Time of Your Song,23,16,232,,,,
24,up,Shaggy,That Love,24,17,232,,,,
25,up,SOJA,Everything Changes,25,13,229,,,,
26,up,UB40,Higher Ground,26,13,232,,,,
27,up,SOJA,When We Were Younger,27,21,232,,,,
28,up,Movimiento Original,Only You,28,16,131,,,,
29,up,SOJA,She Still Loves Me (Acoustic 2010),29,23,232,,,,
30,up,Los Cafres,Casi q' me pierdo,30,15,230,,,,
31,up,SOJA,Tell Me,32,24,232,,,,
32,up,Dread Mar I,Más Allá de Tus Ojos,33,14,230,,,,
33,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),34,14,225,,,,
34,up,UB40 & Chrissie Hynde,I Got You Babe,35,22,232,,,,
35,up,Zimbabwe,Traición a la Mexicana,38,19,191,,,,
36,up,J Boog,Let's Do It Again,40,29,212,,,,
37,-,"Manes del asis, Elemental Raggamuffin & Mc Browen",O My Loving (feat. Pancho Bjah),-,37,1,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,30,194,,,,
39,-,Bob Marley & The Wailers,Crisis,-,39,1,,,,
40,-,Stailok,Magic,-,37,6,,,,
41,-,Cultura Profética,Ilegal,-,6,89,,,,
42,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),31,31,2,,,,
43,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),36,36,2,,,,
44,down,The Wailers,I Shot the Sheriff,37,37,171,,,,
45,down,Bob Marley & The Wailers,Concrete Jungle,39,39,2,,,,
