Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,183,,,,
2,up,Gondwana,Antonia,2,1,177,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,186,,,,
4,up,Gondwana,"Verde, Amarillo Y Rojo",4,1,189,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,3,188,,,,
6,up,Inner Circle,Games People Play,6,3,187,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,3,105,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,193,,,,
9,up,Gondwana,Dulce Amor (Sólo Un Latido),9,3,190,,,,
10,up,Natiruts,"Sorri, Sou Rei",10,2,187,,,,
11,up,SOJA,Not Done Yet,11,5,192,,,,
12,up,UB40,Red Red Wine (Edit),12,2,192,,,,
13,up,Matisyahu,King Without a Crown,13,6,193,,,,
14,up,Matisyahu,Jerusalem,14,7,193,,,,
15,up,UB40,Kingston Town,15,6,192,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,191,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,10,192,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,11,178,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,27,1,191,,,,
20,down,Los Cafres,Tus ojos,19,9,192,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,23,3,192,,,,
22,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),30,14,191,,,,
23,down,Dread Mar I,Árbol sin hojas,20,13,189,,,,
24,down,Tito El Bambino,En la Disco,21,12,190,,,,
25,down,Tito El Bambino,"Sol, Playa y Arena",22,14,189,,,,
26,down,Matisyahu,Time of Your Song,24,16,193,,,,
27,down,Shaggy,That Love,25,17,193,,,,
28,down,SOJA,Everything Changes,26,13,190,,,,
29,down,UB40,Higher Ground,28,13,193,,,,
30,down,SOJA,When We Were Younger,29,21,193,,,,
31,up,SOJA,She Still Loves Me (Acoustic 2010),31,23,193,,,,
32,up,SOJA,Tell Me,32,24,193,,,,
33,up,Dread Mar I,Más Allá de Tus Ojos,33,14,191,,,,
34,up,Los Cafres,Casi q' me pierdo,34,15,192,,,,
35,up,Movimiento Original,Only You,38,16,92,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,35,22,193,,,,
37,down,J Boog,Let's Do It Again,36,29,173,,,,
38,down,Zimbabwe,Traición a la Mexicana,37,19,153,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,30,155,,,,
40,-,D'ubserver,Vairagya (Observe & Enjoy Mix),-,40,1,,,,
41,-,Bob Marley & The Wailers,Is This Love,-,1,175,,,,
42,-,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),-,42,1,,,,
43,-,Farina & Sean Paul,EL VIBE,-,43,1,,,,
44,-,Bob Marley & The Wailers,Jamming,-,14,171,,,,
45,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],44,8,176,,,,
46,-,Los Fabulosos Cadillacs,Raggapunkypartyrebelde (Ragga Punky Party Rebelde) [Remasterizado 2008],-,46,1,,,,
