Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,78,,,,
2,up,Dread Mar I,Tu sin mi,4,1,74,,,,
3,up,Shaggy,Repent,6,1,78,,,,
4,up,UB40,Red Red Wine (Edit),5,2,78,,,,
5,up,Gondwana,Antonia,7,1,75,,,,
6,up,Shaggy,Boombastic,9,2,78,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,78,,,,
8,-,Inner Circle,Sweat (A La La La La Long),-,1,75,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,3,78,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,78,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,78,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,78,,,,
13,up,Shamanes Crew,Lejos De Ti,14,10,78,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),15,9,78,,,,
15,up,Gondwana,"Verde, Amarillo Y Rojo",16,1,76,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,8,78,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,78,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),19,3,75,,,,
19,up,Inner Circle,Games People Play,20,3,76,,,,
20,up,Natiruts,"Sorri, Sou Rei",27,2,77,,,,
21,up,UB40,Kingston Town,22,6,78,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,33,18,78,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,1,1,78,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,14,78,,,,
25,down,Gondwana,Dulce Amor (Sólo Un Latido),24,3,77,,,,
26,down,Wisin & Yandel,Pegao,25,19,51,,,,
27,up,SOJA,Not Done Yet,28,5,77,,,,
28,up,Shamanes Crew,Aroma Tropical,31,23,78,,,,
29,down,Bob Marley & The Wailers,Jamming,21,14,78,,,,
30,up,Matisyahu,Jerusalem,32,7,78,,,,
31,up,SOJA,You and Me (feat. Chris Boomer),34,7,76,,,,
32,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,78,,,,
33,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),36,27,43,,,,
34,up,UB40,Higher Ground,37,13,78,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,38,30,78,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,40,22,78,,,,
37,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),39,31,75,,,,
38,up,Dr. Alban,It's My Life,41,32,77,,,,
39,up,Tony Dize,Quizas,42,39,61,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,78,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,10,77,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,44,16,78,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,34,78,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,47,11,73,,,,
45,up,Los Cafres,Tus ojos,48,9,77,,,,
46,up,Justin Wellington,Iko Iko (feat. Small Jam),80,15,9,,,,
47,up,Dread Mar I,Árbol sin hojas,49,13,75,,,,
48,up,Shaggy,That Love,50,17,78,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),51,43,67,,,,
50,up,SOJA,Here I Am (feat. Rebelution),52,17,78,,,,
51,down,Tito El Bambino,En la Disco,29,12,78,,,,
52,up,Bob Marley & The Wailers,Stir It Up,53,34,78,,,,
53,up,Wisin & Yandel,Yo Te Quiero,54,39,43,,,,
54,up,SOJA,She Still Loves Me (Acoustic 2010),55,23,78,,,,
55,up,SOJA,When We Were Younger,56,21,78,,,,
56,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),88,25,78,,,,
57,up,The Wailers,I Shot the Sheriff,57,37,78,,,,
58,up,SOJA,Everything Changes,58,13,77,,,,
59,up,SOJA,Tell Me,59,24,78,,,,
60,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),60,14,77,,,,
61,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",62,50,77,,,,
62,up,Los Cafres,Casi q' me pierdo,63,15,78,,,,
63,up,UB40,Red Red Wine (12'' Version),64,36,74,,,,
64,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),65,53,78,,,,
65,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),90,33,78,,,,
66,up,Dread Mar I,Más Allá de Tus Ojos,66,14,78,,,,
67,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),67,30,77,,,,
68,up,Shamanes Crew,Se Libre (feat. Movimiento Original),92,34,78,,,,
69,down,"Franco ""El Gorilla""",Dame un Kiss,68,29,77,,,,
70,down,Shaggy,Fired Up (F*ck the Rece$$ion!),69,32,78,,,,
71,down,Matisyahu,Time of Your Song,46,16,78,,,,
72,-,J Boog,Let's Do It Again,-,29,66,,,,
73,down,Jawsh 685,Laxed (Siren Beat),70,34,47,,,,
74,down,Shamanes Crew,Aun Te Amo,71,62,78,,,,
75,down,Tito El Bambino,El Tra,72,42,78,,,,
76,down,SOJA,I Don't Wanna Wait,73,36,78,,,,
77,-,Aidonia,Nuh Boring Gyal,-,77,1,,,,
78,-,Vybz Kartel & Spice,Back Way,-,78,1,,,,
79,down,Tito El Bambino,"Sol, Playa y Arena",30,14,77,,,,
80,down,Zimbabwe,Traición a la Mexicana,74,19,75,,,,
81,-,Demarco,Backaz,-,81,1,,,,
82,-,Jaz Elise,Fresh & Clean,-,82,1,,,,
83,-,Demarco,Lazy Body (feat. Hotta Maestro),-,83,1,,,,
84,-,Konshens,Bruk Off Yuh Back,-,84,1,,,,
85,-,Dr. Alban,Mata Oh a Eh,-,67,46,,,,
86,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),75,55,78,,,,
87,-,Chaka Demus & Pliers,Murder She Wrote,-,38,2,,,,
88,down,Matisyahu,King Without a Crown,26,6,78,,,,
89,down,Los Cafres,Bastará,76,21,78,,,,
90,down,Shamanes Crew,Se Ve Sola,61,61,74,,,,
91,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,44,4,,,,
92,-,Delirious & Chu-Chu,Conmigo Se Revela,-,90,1,,,,
93,-,Jaz Elise,Radio,-,93,1,,,,
94,down,Eddy Grant,Gimme Hope Jo'Anna,93,40,3,,,,
95,down,Cestar Shamanes,Todo Cambió (feat. Stailok),87,42,6,,,,
96,down,SOJA,Rest of My Life (Bonus Track),81,45,75,,,,
97,down,Dread Mar I,Sálvame,77,29,75,,,,
98,down,Gondwana,Aire de Jah,78,47,78,,,,
99,-,Morodo,Rap'n'Party,-,97,2,,,,
100,down,Soldiers of Jah Army,True Love,79,48,69,,,,
