Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,4,1,50,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,50,,,,
3,down,Dread Mar I,Tu sin mi,2,1,47,,,,
4,down,Shaggy,Repent,3,1,50,,,,
5,up,UB40,Red Red Wine (Edit),6,2,50,,,,
6,down,Gondwana,Antonia,5,1,48,,,,
7,up,Shaggy,Boombastic,7,2,50,,,,
8,up,Inner Circle,Sweat (A La La La La Long),11,1,49,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,50,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,50,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,50,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,50,,,,
13,up,Bob Marley & The Wailers,Redemption Song,21,8,50,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,9,3,50,,,,
15,up,Shamanes Crew,Lejos De Ti,15,10,50,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,9,50,,,,
17,up,Gondwana,"Verde, Amarillo Y Rojo",17,1,50,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,50,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),20,3,48,,,,
20,up,Inner Circle,Games People Play,22,3,49,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,39,18,50,,,,
22,up,Bob Marley & The Wailers,Jamming,23,14,50,,,,
23,up,Gondwana,Dulce Amor (Sólo Un Latido),24,3,49,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,50,,,,
25,up,Wisin & Yandel,Pegao,26,19,23,,,,
26,down,Natiruts,"Sorri, Sou Rei",25,2,49,,,,
27,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,50,,,,
28,down,SOJA,Not Done Yet,27,5,49,,,,
29,down,Shamanes Crew,Aroma Tropical,28,23,50,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,14,50,,,,
31,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),29,25,50,,,,
32,down,Matisyahu,Jerusalem,30,7,50,,,,
33,down,Matisyahu,King Without a Crown,32,6,50,,,,
34,down,Tito El Bambino,En la Disco,33,12,50,,,,
35,down,SOJA,You and Me (feat. Chris Boomer),34,7,49,,,,
36,up,UB40,Higher Ground,37,13,50,,,,
37,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),36,27,22,,,,
38,up,Tito El Bambino,"Sol, Playa y Arena",38,14,49,,,,
39,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),40,33,50,,,,
40,down,UB40,Kingston Town,18,6,50,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,50,,,,
42,down,Dread Mar I,Nada,41,20,50,,,,
43,down,Shamanes Crew,Se Libre (feat. Movimiento Original),42,34,50,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,43,30,50,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,44,22,50,,,,
46,down,Dr. Alban,It's My Life,45,32,49,,,,
47,down,Tony Dize,Quizas,46,39,33,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,10,49,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,66,16,50,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,51,11,48,,,,
51,up,Dread Mar I,Árbol sin hojas,53,13,48,,,,
52,up,Matisyahu,Time of Your Song,54,16,50,,,,
53,up,Shaggy,That Love,55,17,50,,,,
54,up,SOJA,Here I Am (feat. Rebelution),56,17,50,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,43,44,,,,
56,up,Bob Marley & The Wailers,Stir It Up,58,34,50,,,,
57,up,Wisin & Yandel,Yo Te Quiero,59,39,22,,,,
58,up,SOJA,She Still Loves Me (Acoustic 2010),61,23,50,,,,
59,up,SOJA,When We Were Younger,62,21,50,,,,
60,up,SOJA,Tell Me,63,24,50,,,,
61,up,SOJA,Everything Changes,64,13,50,,,,
62,up,The Wailers,I Shot the Sheriff,65,37,50,,,,
63,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),67,14,49,,,,
64,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,64,1,,,,
65,up,Los Cafres,Casi q' me pierdo,70,15,50,,,,
66,up,UB40,Red Red Wine (12'' Version),71,36,46,,,,
67,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,31,50,,,,
68,down,Los Cafres,Tus ojos,49,9,49,,,,
69,up,Soldiers of Jah Army,True Love,88,48,41,,,,
70,up,J Boog,Let's Do It Again,79,29,45,,,,
71,-,Aura Luna,Soy,-,71,1,,,,
72,-,"Jetson ""El Super""",No Te He Vuelto a Ver (feat. Juanka & Sniper Sp),-,72,1,,,,
73,-,Tiger,Deadly,-,73,1,,,,
74,-,Tiger,Rough Rankin Tiger,-,74,1,,,,
75,-,Dickie Ranking,Let's Seek Truth & Rights (Version),-,75,1,,,,
76,-,Yami Bolo,Fever,-,76,1,,,,
77,-,Dickie Ranking,Let's Seek Truth & Rights,-,77,1,,,,
78,-,Tiger,Tom Peeper,-,78,1,,,,
79,-,Tenor Saw,Who's Gonna Help Me Praise,-,79,1,,,,
80,-,Gold2,Me Gusta Tu Actitud,-,80,1,,,,
81,-,Tenor Saw,Lots of Sign,-,81,1,,,,
82,-,SOJA,Open My Eyes,-,80,1,,,,
83,-,SOJA,Losing My Mind,-,83,1,,,,
84,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),72,53,50,,,,
85,down,Dread Mar I,Más Allá de Tus Ojos,73,14,50,,,,
86,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),74,30,49,,,,
87,-,Quique Neira,Sentimiento Original 2017,-,87,1,,,,
88,up,Dread Mar I,Así Fue (En Vivo),91,43,14,,,,
89,down,"Franco ""El Gorilla""",Dame un Kiss,75,29,49,,,,
90,down,Shaggy,Fired Up (F*ck the Rece$$ion!),68,32,50,,,,
91,-,Movimiento Original,Only You,-,16,15,,,,
92,down,Shamanes Crew,Aun Te Amo,76,62,50,,,,
93,down,Tito El Bambino,El Tra,77,42,50,,,,
94,down,SOJA,I Don't Wanna Wait,78,36,50,,,,
95,down,Zimbabwe,Traición a la Mexicana,80,19,47,,,,
96,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",69,50,50,,,,
97,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),81,55,50,,,,
98,down,Gondwana,Aire de Jah,52,47,50,,,,
99,down,Los Cafres,Bastará,82,21,50,,,,
100,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,100,1,,,,
