Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,16,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,16,,,,
3,down,Shaggy,Repent,2,1,16,,,,
4,down,Gondwana,Antonia,3,1,16,,,,
5,down,UB40,Red Red Wine (Edit),4,2,16,,,,
6,up,Shaggy,Boombastic,9,2,16,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,16,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,16,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,16,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,1,16,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,22,3,16,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,16,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,9,16,,,,
14,down,Shamanes Crew,Lejos De Ti,11,10,16,,,,
15,up,Bob Marley & The Wailers,Redemption Song,19,8,16,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),14,9,16,,,,
17,down,Gondwana,"Verde, Amarillo Y Rojo",15,1,16,,,,
18,up,Inner Circle,Games People Play,18,3,15,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,16,,,,
20,up,Bob Marley & The Wailers,Jamming,29,14,16,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),28,3,16,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,3,12,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,14,16,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,18,16,,,,
25,down,UB40,Kingston Town,24,6,16,,,,
26,down,Natiruts,"Sorri, Sou Rei",20,2,16,,,,
27,down,SOJA,Not Done Yet,25,5,16,,,,
28,down,Shamanes Crew,Aroma Tropical,26,23,16,,,,
29,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),27,25,16,,,,
30,up,Matisyahu,Jerusalem,30,7,16,,,,
31,up,Matisyahu,King Without a Crown,83,6,16,,,,
32,down,Tito El Bambino,En la Disco,31,12,16,,,,
33,down,SOJA,You and Me (feat. Chris Boomer),32,7,16,,,,
34,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,16,,,,
35,up,UB40,Higher Ground,36,13,16,,,,
36,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),37,33,16,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,34,30,16,,,,
38,up,Dread Mar I,Nada,38,20,16,,,,
39,up,Shamanes Crew,Se Libre (feat. Movimiento Original),39,34,16,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,40,22,16,,,,
41,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,31,16,,,,
42,up,Dr. Alban,It's My Life,42,32,16,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,10,16,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,55,16,16,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,34,16,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,47,11,16,,,,
47,up,Los Cafres,Tus ojos,49,9,15,,,,
48,down,UB40,Red Red Wine (12'' Version),46,36,16,,,,
49,up,Shaggy,That Love,50,17,16,,,,
50,up,Dread Mar I,Árbol sin hojas,51,13,15,,,,
51,up,SOJA,Here I Am (feat. Rebelution),52,17,16,,,,
52,up,Matisyahu,Time of Your Song,53,16,16,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),54,43,14,,,,
54,up,SOJA,She Still Loves Me (Acoustic 2010),56,23,16,,,,
55,up,Bob Marley & The Wailers,Stir It Up,57,34,16,,,,
56,up,SOJA,When We Were Younger,58,21,16,,,,
57,up,SOJA,Tell Me,59,24,16,,,,
58,up,SOJA,Everything Changes,60,13,16,,,,
59,up,The Wailers,I Shot the Sheriff,61,37,16,,,,
60,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",62,50,16,,,,
61,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),63,14,16,,,,
62,up,Los Cafres,Casi q' me pierdo,64,15,16,,,,
63,up,Dread Mar I,Así Fue (En Vivo),89,43,7,,,,
64,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),65,53,16,,,,
65,up,Zimbabwe,Traición a la Mexicana,75,19,14,,,,
66,up,"Franco ""El Gorilla""",Dame un Kiss,66,29,15,,,,
67,up,Dread Mar I,Más Allá de Tus Ojos,67,14,16,,,,
68,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),68,30,16,,,,
69,up,Shamanes Crew,Aun Te Amo,69,62,16,,,,
70,up,Tito El Bambino,El Tra,70,42,16,,,,
71,up,Shaggy,Fired Up (F*ck the Rece$$ion!),71,32,16,,,,
72,up,SOJA,I Don't Wanna Wait,72,36,16,,,,
73,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),73,55,16,,,,
74,up,Los Cafres,Bastará,74,21,16,,,,
75,up,J Boog,Let's Do It Again,76,29,16,,,,
76,up,SOJA,Rest of My Life (Bonus Track),77,45,16,,,,
77,up,Gondwana,Aire de Jah,78,47,16,,,,
78,up,Shamanes Crew,Se Ve Sola,79,61,16,,,,
79,up,Dread Mar I,Sálvame,80,29,16,,,,
80,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),81,67,16,,,,
81,down,Tito El Bambino,"Sol, Playa y Arena",44,14,16,,,,
82,up,SOJA,You Don't Know Me,82,68,16,,,,
83,up,Soldiers of Jah Army,True Love,84,48,16,,,,
84,up,Los Cafres,Momento,85,36,16,,,,
85,up,Natiruts,Andei Só,88,85,2,,,,
86,-,Sean Paul & Tove Lo,Calling On Me,-,86,1,,,,
87,-,Fyahbwoy,Cadenas de Oro,-,87,1,,,,
88,-,Tommy Boysen,El Papi,-,84,3,,,,
89,up,Dread Mar I,De lejos,90,43,2,,,,
90,up,The Wailers,"Get Up, Stand Up",97,45,12,,,,
91,up,Dr. Alban,Mata Oh a Eh,99,67,15,,,,
92,-,Bahiano,A mi manera yo voy,-,86,1,,,,
93,-,Sonsie X,Strawberry Kisses (Radio Edit),-,88,1,,,,
94,-,Dread Mar I,"Lluvia, Nubes, Tristeza",-,94,1,,,,
95,-,Harry J All-Stars,Liquidator,-,95,1,,,,
96,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,96,1,,,,
97,-,Sublime Reggae Kings,Lost on You,-,97,1,,,,
98,-,Aidonia,Bruki,-,98,1,,,,
99,-,Gondwana,Antonia (En Vivo),-,58,10,,,,
100,-,Bob Marley,Go Tell It on the Mountain,-,100,1,,,,
