Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,41,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,156,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,155,,,,
4,up,Dread Mar I,Tu sin mi,6,1,146,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,156,,,,
6,down,Gondwana,Antonia,5,1,148,,,,
7,up,UB40,Red Red Wine (Edit),8,2,155,,,,
8,down,Shaggy,Repent,7,1,154,,,,
9,up,Shaggy,Boombastic,9,2,155,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,155,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,3,155,,,,
12,up,Inner Circle,Sweat (A La La La La Long),13,1,152,,,,
13,down,Cultura Profética,Ilegal,12,6,69,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,2,156,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,8,155,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,9,155,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,8,155,,,,
18,up,Shamanes Crew,Lejos De Ti,18,10,155,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,13,154,,,,
20,down,Shaggy,In the Summertime (feat. Rayvon),19,9,155,,,,
21,down,Gondwana,"Verde, Amarillo Y Rojo",20,1,154,,,,
22,up,UB40,Kingston Town,22,6,156,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),23,3,151,,,,
24,up,Inner Circle,Games People Play,24,3,150,,,,
25,up,Bob Marley & The Wailers,Jamming,25,14,155,,,,
26,up,Cultura Profética,Rimas Pa' Seducir,26,17,69,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,14,155,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,18,155,,,,
29,up,Gondwana,Dulce Amor (Sólo Un Latido),29,3,155,,,,
30,up,Wisin & Yandel,Pegao,30,19,128,,,,
31,up,Natiruts,"Sorri, Sou Rei",31,2,150,,,,
32,up,Cultura Profética,La Espera,33,27,58,,,,
33,down,SOJA,Not Done Yet,32,5,155,,,,
34,up,Shamanes Crew,Aroma Tropical,35,23,155,,,,
35,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),40,27,120,,,,
36,up,Tito El Bambino,En la Disco,42,12,155,,,,
37,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),36,25,149,,,,
38,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,37,26,155,,,,
39,down,SOJA,You and Me (feat. Chris Boomer),34,7,154,,,,
40,down,Cultura Profética,La Complicidad,38,26,69,,,,
41,down,Matisyahu,King Without a Crown,39,6,156,,,,
42,down,Matisyahu,Jerusalem,41,7,156,,,,
43,up,UB40,Higher Ground,43,13,156,,,,
44,up,Tito El Bambino,"Sol, Playa y Arena",44,14,152,,,,
45,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),47,33,152,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,45,30,155,,,,
47,up,Shamanes Crew,Se Libre (feat. Movimiento Original),48,34,149,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,31,152,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,50,22,156,,,,
50,down,Tony Dize,Quizas,46,39,138,,,,
51,up,Cultura Profética,Baja la Tensión,52,40,69,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,10,155,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,34,154,,,,
54,up,Jimmy Cliff,I Can See Clearly Now,54,11,146,,,,
55,up,Cultura Profética,Para Estar,57,40,69,,,,
56,down,Dread Mar I,Árbol sin hojas,51,13,152,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,56,16,155,,,,
58,up,Los Cafres,Tus ojos,58,9,155,,,,
59,up,Matisyahu,Time of Your Song,60,16,156,,,,
60,up,Bob Marley & The Wailers,Stir It Up,65,34,155,,,,
61,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,43,140,,,,
62,up,SOJA,Here I Am (feat. Rebelution),63,17,155,,,,
63,up,Shaggy,That Love,64,17,156,,,,
64,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),59,14,154,,,,
65,down,Wisin & Yandel,Yo Te Quiero,61,39,120,,,,
66,up,The Wailers,I Shot the Sheriff,66,37,155,,,,
67,up,SOJA,When We Were Younger,67,21,156,,,,
68,up,SOJA,Everything Changes,68,13,155,,,,
69,up,SOJA,She Still Loves Me (Acoustic 2010),69,23,156,,,,
70,up,SOJA,Tell Me,70,24,156,,,,
71,up,Dread Mar I,Más Allá de Tus Ojos,71,14,154,,,,
72,up,Los Cafres,Casi q' me pierdo,72,15,155,,,,
73,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",73,50,154,,,,
74,up,UB40,Red Red Wine (12'' Version),74,36,150,,,,
75,up,"Franco ""El Gorilla""",Dame un Kiss,75,29,151,,,,
76,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),78,53,143,,,,
77,up,Justin Wellington,Iko Iko (feat. Small Jam),77,15,35,,,,
78,up,J Boog,Let's Do It Again,82,29,137,,,,
79,-,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],-,39,3,,,,
80,-,Stand High Patrol,Blues,-,80,1,,,,
81,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',79,43,8,,,,
82,-,Bob Marley & The Wailers,Zimbabwe,-,82,1,,,,
