Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),1,1,194,,,,
2,up,Gondwana,"Verde, Amarillo Y Rojo",2,1,197,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,3,196,,,,
4,up,Inner Circle,Games People Play,4,3,195,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,113,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,201,,,,
7,up,Gondwana,Dulce Amor (Sólo Un Latido),8,3,198,,,,
8,up,Natiruts,"Sorri, Sou Rei",9,2,195,,,,
9,up,SOJA,Not Done Yet,10,5,200,,,,
10,up,UB40,Red Red Wine (Edit),11,2,200,,,,
11,up,Matisyahu,King Without a Crown,12,6,201,,,,
12,up,Matisyahu,Jerusalem,13,7,201,,,,
13,up,UB40,Kingston Town,14,6,200,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,199,,,,
15,up,Los Cafres,Tus ojos,17,9,200,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,10,200,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,37,11,184,,,,
18,up,Dread Mar I,Árbol sin hojas,18,13,197,,,,
19,up,Tito El Bambino,En la Disco,19,12,198,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,3,200,,,,
21,up,Tito El Bambino,"Sol, Playa y Arena",21,14,197,,,,
22,up,Matisyahu,Time of Your Song,22,16,201,,,,
23,up,Shaggy,That Love,23,17,201,,,,
24,up,SOJA,Everything Changes,24,13,198,,,,
25,up,UB40,Higher Ground,25,13,201,,,,
26,up,"Kali Uchis, El Alfa & JT",Muñekita,44,16,5,,,,
27,down,SOJA,When We Were Younger,26,21,201,,,,
28,down,SOJA,She Still Loves Me (Acoustic 2010),27,23,201,,,,
29,down,Movimiento Original,Only You,28,16,100,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,29,1,199,,,,
31,down,SOJA,Tell Me,30,24,201,,,,
32,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,8,177,,,,
33,down,Dread Mar I,Más Allá de Tus Ojos,31,14,199,,,,
34,down,Los Cafres,Casi q' me pierdo,32,15,200,,,,
35,down,UB40 & Chrissie Hynde,I Got You Babe,33,22,201,,,,
36,up,Shaggy,Boombastic,50,2,175,,,,
37,down,J Boog,Let's Do It Again,34,29,181,,,,
38,-,Los Cafres,Bastará,-,21,97,,,,
39,-,Los Cafres,Si el Amor Se Cae,-,34,3,,,,
40,down,Zimbabwe,Traición a la Mexicana,35,19,161,,,,
41,-,Natiruts,Groove Bom (Ao Vivo),-,41,1,,,,
42,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,42,1,,,,
43,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,30,163,,,,
44,-,Bob Marley & The Wailers,Waiting In Vain,-,16,172,,,,
45,-,Bob Marley & The Wailers,Natural Mystic,-,39,12,,,,
46,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,46,2,,,,
47,-,Cultura Profética,Nadie Se Atreve,-,47,1,,,,
48,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,9,178,,,,
