Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,205,,,,
2,up,Gondwana,Antonia,2,1,198,,,,
3,up,Gondwana,"Verde, Amarillo Y Rojo",3,1,214,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,218,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,130,,,,
6,up,UB40,Red Red Wine (Edit),8,2,217,,,,
7,down,SOJA,Not Done Yet,5,5,217,,,,
8,down,Natiruts,"Sorri, Sou Rei",7,2,212,,,,
9,up,Matisyahu,King Without a Crown,9,6,218,,,,
10,up,UB40,Kingston Town,12,6,215,,,,
11,up,Matisyahu,Jerusalem,13,7,218,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,216,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,3,216,,,,
14,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,10,217,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,11,201,,,,
16,up,Los Cafres,Tus ojos,17,9,217,,,,
17,up,Dread Mar I,Árbol sin hojas,18,13,214,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,11,1,215,,,,
19,up,Tito El Bambino,En la Disco,19,12,213,,,,
20,up,Tito El Bambino,"Sol, Playa y Arena",20,14,214,,,,
21,up,Matisyahu,Time of Your Song,21,16,218,,,,
22,up,Shaggy,That Love,22,17,218,,,,
23,up,SOJA,Everything Changes,23,13,215,,,,
24,up,UB40,Higher Ground,24,13,218,,,,
25,up,SOJA,When We Were Younger,25,21,218,,,,
26,up,SOJA,She Still Loves Me (Acoustic 2010),26,23,218,,,,
27,up,Movimiento Original,Only You,28,16,117,,,,
28,up,SOJA,Tell Me,29,24,218,,,,
29,up,Los Cafres,Casi q' me pierdo,30,15,216,,,,
30,up,Dread Mar I,Más Allá de Tus Ojos,31,14,216,,,,
31,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),32,14,213,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,33,22,218,,,,
33,up,J Boog,Let's Do It Again,34,29,198,,,,
34,up,Zimbabwe,Traición a la Mexicana,35,19,178,,,,
35,down,Zimbabwe,Loco de Atar,27,22,27,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,30,180,,,,
37,-,Dread Mar I,Mi Amor,-,34,23,,,,
38,-,Chaka Demus & Pliers,Murder She Wrote,-,38,8,,,,
39,down,Shaggy,Fired Up (F*ck the Rece$$ion!),37,32,149,,,,
40,-,Shamanes Crew,Viejo Mi Querido Viejo,-,40,2,,,,
