Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,2,1,192,,,,
2,down,Gondwana,Antonia,1,1,185,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,198,,,,
4,up,Gondwana,"Verde, Amarillo Y Rojo",4,1,201,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,3,200,,,,
6,up,Inner Circle,Games People Play,6,3,199,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,3,117,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,205,,,,
9,up,Gondwana,Dulce Amor (Sólo Un Latido),9,3,202,,,,
10,up,Natiruts,"Sorri, Sou Rei",10,2,199,,,,
11,up,SOJA,Not Done Yet,11,5,204,,,,
12,up,UB40,Red Red Wine (Edit),12,2,204,,,,
13,up,Matisyahu,King Without a Crown,13,6,205,,,,
14,up,Matisyahu,Jerusalem,14,7,205,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,203,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,10,204,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,11,188,,,,
18,up,Los Cafres,Tus ojos,18,9,204,,,,
19,up,Dread Mar I,Árbol sin hojas,19,13,201,,,,
20,up,Tito El Bambino,"Sol, Playa y Arena",20,14,201,,,,
21,up,Matisyahu,Time of Your Song,21,16,205,,,,
22,-,Zimbabwe,Loco de Atar,-,22,24,,,,
23,down,Shaggy,That Love,22,17,205,,,,
24,down,SOJA,Everything Changes,23,13,202,,,,
25,down,UB40,Higher Ground,24,13,205,,,,
26,down,SOJA,When We Were Younger,25,21,205,,,,
27,down,SOJA,She Still Loves Me (Acoustic 2010),26,23,205,,,,
28,down,Movimiento Original,Only You,27,16,104,,,,
29,down,SOJA,Tell Me,28,24,205,,,,
30,down,Dread Mar I,Más Allá de Tus Ojos,29,14,203,,,,
31,down,Los Cafres,Casi q' me pierdo,30,15,204,,,,
32,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),31,14,200,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,32,22,205,,,,
34,down,J Boog,Let's Do It Again,33,29,185,,,,
35,down,Zimbabwe,Traición a la Mexicana,34,19,165,,,,
36,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,30,167,,,,
37,down,Shaggy,Fired Up (F*ck the Rece$$ion!),36,32,140,,,,
38,up,Protoje,Rasta Love (feat. Ky-Mani Marley),39,34,25,,,,
39,-,snakio21,"Ropa Combina (feat. Snakio21, Amkise)",-,39,1,,,,
40,-,Los Cafres,Bastará,-,21,99,,,,
41,-,Bob Marley & The Wailers,Is This Love,-,1,177,,,,
42,-,Cestar Shamanes,Todo Cambió (feat. Stailok),-,42,25,,,,
43,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,27,135,,,,
44,down,Charly Black,Gyal You a Party Animal (Club Edit),41,41,2,,,,
45,down,Stephen Marley,Jah Army (feat. Buju Banton),42,42,2,,,,
46,-,Shamanes Crew,La Crew,-,46,3,,,,
