Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,2,1,172,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,175,,,,
3,up,Gondwana,"Verde, Amarillo Y Rojo",4,1,178,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),6,3,177,,,,
5,up,Inner Circle,Games People Play,7,3,176,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,3,94,,,,
7,up,Gondwana,Dulce Amor (Sólo Un Latido),9,3,181,,,,
8,up,Natiruts,"Sorri, Sou Rei",11,2,176,,,,
9,up,SOJA,Not Done Yet,10,5,181,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,180,,,,
11,up,UB40,Red Red Wine (Edit),12,2,181,,,,
12,up,Matisyahu,King Without a Crown,14,6,182,,,,
13,up,Matisyahu,Jerusalem,15,7,182,,,,
14,up,UB40,Kingston Town,16,6,181,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,10,181,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,18,11,167,,,,
17,up,Los Cafres,Tus ojos,19,9,181,,,,
18,up,Dread Mar I,Árbol sin hojas,20,13,178,,,,
19,up,Tito El Bambino,En la Disco,22,12,179,,,,
20,up,Tito El Bambino,"Sol, Playa y Arena",21,14,178,,,,
21,up,Matisyahu,Time of Your Song,24,16,182,,,,
22,down,Gondwana,Antonia,1,1,169,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,25,3,181,,,,
24,up,Shaggy,That Love,26,17,182,,,,
25,up,SOJA,Everything Changes,27,13,181,,,,
26,up,UB40,Higher Ground,30,13,182,,,,
27,up,SOJA,When We Were Younger,31,21,182,,,,
28,up,SOJA,She Still Loves Me (Acoustic 2010),32,23,182,,,,
29,up,SOJA,Tell Me,33,24,182,,,,
30,up,Dread Mar I,Más Allá de Tus Ojos,34,14,180,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,38,1,180,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,35,22,182,,,,
33,up,Movimiento Original,Only You,36,16,81,,,,
34,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),37,14,180,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,5,2,182,,,,
36,up,J Boog,Let's Do It Again,39,29,162,,,,
37,down,Los Cafres,Casi q' me pierdo,23,15,181,,,,
38,up,Zimbabwe,Traición a la Mexicana,48,26,142,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,30,144,,,,
40,-,Madness,Night Boat To Cairo,-,40,1,,,,
41,-,Rawayana,Vengase II,-,41,1,,,,
42,-,Ska-P,Canto a la Rebelión,-,42,1,,,,
43,down,Dread Mar I,Mi Amor,40,34,21,,,,
44,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,32,121,,,,
45,-,Quique Neira,No Me Rendiré,-,45,1,,,,
46,-,Shenseea & Tyga,Blessed,-,46,2,,,,
47,-,Luciano CDs,Top Românticas #2 (Remix) [feat. Bila Remix],-,47,1,,,,
48,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,48,1,,,,
49,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,9,170,,,,
50,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,28,28,35,,,,
51,-,Delirious,Ella Me Seduce,-,51,1,,,,
52,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,11,,,,
53,-,Delirious,Mucho Reggaeton (feat. J Alvarez),-,53,1,,,,
