Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,94,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,94,,,,
3,up,Shaggy,Repent,3,1,94,,,,
4,up,Gondwana,Antonia,4,1,88,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,10,2,94,,,,
6,down,Shaggy,Boombastic,5,2,94,,,,
7,up,UB40,Red Red Wine (Edit),7,2,94,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,94,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,94,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,15,3,94,,,,
11,down,Inner Circle,Sweat (A La La La La Long),8,1,91,,,,
12,down,Cultura Profética,Ilegal,9,6,8,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,94,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,94,,,,
15,up,Bob Marley & The Wailers,Redemption Song,24,8,94,,,,
16,down,Shamanes Crew,Lejos De Ti,13,10,94,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),16,9,94,,,,
18,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,92,,,,
19,up,Bob Marley & The Wailers,Jamming,19,14,94,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,94,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,3,91,,,,
22,down,Gondwana,Dulce Amor (Sólo Un Latido),20,3,93,,,,
23,down,Cultura Profética,Rimas Pa' Seducir,22,17,8,,,,
24,down,Inner Circle,Games People Play,23,3,91,,,,
25,up,UB40,Kingston Town,25,6,94,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,26,18,94,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),40,27,59,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,14,94,,,,
29,down,Wisin & Yandel,Pegao,28,19,67,,,,
30,up,Natiruts,"Sorri, Sou Rei",57,2,91,,,,
31,down,SOJA,Not Done Yet,29,5,93,,,,
32,down,Cultura Profética,La Espera,31,27,12,,,,
33,down,Shamanes Crew,Aroma Tropical,32,23,94,,,,
34,up,Matisyahu,Jerusalem,34,7,94,,,,
35,up,Matisyahu,King Without a Crown,36,6,94,,,,
36,down,Cultura Profética,La Complicidad,35,26,8,,,,
37,up,Tito El Bambino,En la Disco,37,12,94,,,,
38,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,38,26,94,,,,
39,up,SOJA,You and Me (feat. Chris Boomer),39,7,92,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,31,91,,,,
41,up,UB40,Higher Ground,41,13,94,,,,
42,up,Tito El Bambino,"Sol, Playa y Arena",42,14,93,,,,
43,-,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,-,43,1,,,,
44,up,Dr. Alban,It's My Life,44,32,93,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,46,30,94,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,47,22,94,,,,
47,up,Tony Dize,Quizas,50,39,77,,,,
48,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),33,25,93,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,10,93,,,,
50,up,Cultura Profética,Baja la Tensión,52,40,8,,,,
51,up,Dread Mar I,Árbol sin hojas,51,13,91,,,,
52,down,Cultura Profética,Para Estar,49,40,8,,,,
53,up,Jimmy Cliff,I Can See Clearly Now,54,11,88,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,55,16,94,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,34,94,,,,
56,up,Los Cafres,Tus ojos,58,9,93,,,,
57,up,Matisyahu,Time of Your Song,59,16,94,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,43,82,,,,
59,up,Shaggy,That Love,61,17,94,,,,
60,up,SOJA,Here I Am (feat. Rebelution),62,17,94,,,,
61,up,Bob Marley & The Wailers,Stir It Up,63,34,94,,,,
62,up,Wisin & Yandel,Yo Te Quiero,64,39,59,,,,
63,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),43,33,93,,,,
64,up,SOJA,She Still Loves Me (Acoustic 2010),65,23,94,,,,
65,up,SOJA,When We Were Younger,66,21,94,,,,
66,down,Shamanes Crew,Se Libre (feat. Movimiento Original),45,34,91,,,,
67,up,The Wailers,I Shot the Sheriff,67,37,94,,,,
68,up,SOJA,Everything Changes,68,13,93,,,,
69,up,SOJA,Tell Me,69,24,94,,,,
70,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),70,14,93,,,,
71,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",71,50,93,,,,
72,up,Los Cafres,Casi q' me pierdo,72,15,94,,,,
73,up,UB40,Red Red Wine (12'' Version),73,36,90,,,,
74,up,Dread Mar I,Más Allá de Tus Ojos,74,14,94,,,,
75,up,J Boog,Let's Do It Again,75,29,82,,,,
76,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),76,53,94,,,,
77,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),77,30,93,,,,
78,up,Justin Wellington,Iko Iko (feat. Small Jam),89,15,23,,,,
79,down,"Franco ""El Gorilla""",Dame un Kiss,78,29,93,,,,
80,down,Shaggy,Fired Up (F*ck the Rece$$ion!),79,32,94,,,,
81,-,Beele,Loco,-,31,24,90,2020-05-03,90,2020-05-03
82,-,The Meditations,Mother Love,-,82,1,,,,
83,-,Love Joys & Phillip James,It Ain't Easy,-,83,1,,,,
84,-,Love Joys,How Long,-,84,1,,,,
85,-,Welton Irie,Put It Down,-,85,1,,,,
86,-,Clarence Parks,Gun Man,-,86,1,,,,
87,up,Gondwana,Aire de Jah,90,47,91,,,,
88,down,Jawsh 685,Laxed (Siren Beat),80,34,63,,,,
89,-,Movimiento Original,Only You,-,16,35,,,,
90,down,Shamanes Crew,Aun Te Amo,81,62,94,,,,
91,down,Tito El Bambino,El Tra,82,42,94,,,,
92,down,SOJA,I Don't Wanna Wait,83,36,94,,,,
93,-,Quique Neira,Hasta Que Me Olvides,-,79,1,,,,
94,-,The Wailers,"Get Up, Stand Up",-,45,55,,,,
95,-,"King Tubby, The Aggrovators & Jackie Edwards",I Trim the Barber (Cut Through the Dub),-,95,1,,,,
96,-,The Soul Syndicate,Man from Shooters Hill,-,96,1,,,,
97,-,Bob Marley & The Wailers,Easy Skanking,-,33,3,,,,
98,down,Zimbabwe,Traición a la Mexicana,84,19,90,,,,
99,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),85,55,94,,,,
100,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,96,2,,,,
