Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gondwana,"Verde, Amarillo Y Rojo",4,1,209,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,206,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,3,125,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,8,2,213,,,,
5,up,Gondwana,Dulce Amor (Sólo Un Latido),9,3,209,,,,
6,down,Dread Mar I,Tu sin mi,1,1,200,,,,
7,up,Natiruts,"Sorri, Sou Rei",10,2,207,,,,
8,up,SOJA,Not Done Yet,11,5,212,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),5,3,208,,,,
10,up,UB40,Red Red Wine (Edit),12,2,212,,,,
11,up,Matisyahu,King Without a Crown,13,6,213,,,,
12,up,Matisyahu,Jerusalem,14,7,213,,,,
13,up,UB40,Kingston Town,15,6,210,,,,
14,down,Inner Circle,Games People Play,6,3,207,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,211,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,10,212,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,11,196,,,,
18,up,Los Cafres,Tus ojos,20,9,212,,,,
19,up,Dread Mar I,Árbol sin hojas,21,13,209,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,22,3,211,,,,
21,up,Tito El Bambino,En la Disco,23,12,208,,,,
22,up,Tito El Bambino,"Sol, Playa y Arena",24,14,209,,,,
23,up,Matisyahu,Time of Your Song,25,16,213,,,,
24,down,Gondwana,Antonia,2,1,193,,,,
25,up,Shaggy,That Love,26,17,213,,,,
26,up,SOJA,Everything Changes,27,13,210,,,,
27,up,UB40,Higher Ground,28,13,213,,,,
28,up,SOJA,When We Were Younger,29,21,213,,,,
29,up,SOJA,She Still Loves Me (Acoustic 2010),30,23,213,,,,
30,up,Movimiento Original,Only You,31,16,112,,,,
31,up,SOJA,Tell Me,32,24,213,,,,
32,up,Los Cafres,Casi q' me pierdo,33,15,211,,,,
33,up,Dread Mar I,Más Allá de Tus Ojos,35,14,211,,,,
34,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),36,14,208,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,37,22,213,,,,
36,up,J Boog,Let's Do It Again,38,29,193,,,,
37,up,Zimbabwe,Traición a la Mexicana,39,19,173,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,30,175,,,,
39,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,32,145,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,19,1,210,,,,
41,-,Don Carlos,Late Night Blues,-,41,1,,,,
42,-,Aldeanos,Solo Tu,-,42,2,,,,
43,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,30,,,,
44,-,Yellowman,Who Can Make the Dance Ram?,-,44,1,,,,
45,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,171,,,,
46,down,Los Cafres,Tus Ojos (Versión 25 Años),43,43,13,,,,
47,-,Krosfyah & Edwin Yearwood,Road Jam,-,47,1,,,,
48,down,Dread Mar I,Sálvame,34,29,108,,,,
