Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,208,,,,
2,up,Gondwana,Antonia,2,1,201,,,,
3,up,Gondwana,"Verde, Amarillo Y Rojo",3,1,217,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,3,133,,,,
5,up,Gondwana,Dulce Amor (Sólo Un Latido),5,3,214,,,,
6,up,Natiruts,"Sorri, Sou Rei",6,2,215,,,,
7,up,SOJA,Not Done Yet,7,5,220,,,,
8,up,Matisyahu,King Without a Crown,8,6,221,,,,
9,up,Matisyahu,Jerusalem,9,7,221,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,219,,,,
11,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,10,220,,,,
12,up,Los Cafres,Tus ojos,15,9,220,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,11,204,,,,
14,-,YG Marley,Praise Jah In the Moonlight,-,14,1,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,3,218,,,,
16,up,Dread Mar I,Árbol sin hojas,16,13,217,,,,
17,up,Tito El Bambino,En la Disco,19,12,216,,,,
18,down,Movimiento Original,Only You,17,16,120,,,,
19,up,Tito El Bambino,"Sol, Playa y Arena",20,14,217,,,,
20,down,SOJA,Everything Changes,13,13,218,,,,
21,up,Matisyahu,Time of Your Song,21,16,221,,,,
22,up,Shaggy,That Love,22,17,221,,,,
23,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,14,216,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,18,1,218,,,,
25,down,UB40,Higher Ground,23,13,221,,,,
26,down,SOJA,When We Were Younger,24,21,221,,,,
27,down,SOJA,She Still Loves Me (Acoustic 2010),25,23,221,,,,
28,down,SOJA,Tell Me,26,24,221,,,,
29,down,Los Cafres,Casi q' me pierdo,27,15,219,,,,
30,down,Dread Mar I,Más Allá de Tus Ojos,28,14,219,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,29,22,221,,,,
32,down,J Boog,Let's Do It Again,30,29,201,,,,
33,down,Zimbabwe,Traición a la Mexicana,31,19,181,,,,
34,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),32,30,183,,,,
35,-,Los Cafres,Si el Amor Se Cae,-,34,6,,,,
36,down,Shaggy,Fired Up (F*ck the Rece$$ion!),33,32,152,,,,
37,-,Sonora de Llegar,Huaso Rebelde,-,37,1,,,,
38,-,YG Marley,Praise Jah In the Moonlight,-,2,1,,,,
39,down,Protoje,Rasta Love (feat. Ky-Mani Marley),34,34,36,,,,
40,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,40,8,,,,
41,-,Shaggy,Repent,-,1,172,,,,
42,-,Cultura Profética,Ilegal,-,6,86,,,,
